id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
175803,2020-08-11,12:18:52,-0.03307838,117.26765442,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
175804,2020-08-11,12:18:52,1.05250311,121.47792053,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,cluster
175805,2020-08-11,12:18:52,0.5278604,112.86314392,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
175806,2020-08-11,12:18:52,0.56855476,112.86232758,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
175807,2020-08-11,12:18:52,0.5932598099999999,112.89043808,8,snpp,1280,Bika,Kapuas Hulu,Kalimantan Barat,cluster
175808,2020-08-11,12:18:52,0.58838546,112.87341309,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
175809,2020-08-11,12:18:52,0.63835645,113.17021942,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
175810,2020-08-11,12:18:52,0.50609416,112.30660248,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
175811,2020-08-11,12:18:52,0.61222011,112.8812561,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
175812,2020-08-11,12:18:52,0.63820064,112.99292500666667,8,snpp,1399,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
175813,2020-08-11,12:18:52,0.6245570924999999,112.8902320875,8,snpp,1500,Bika,Kapuas Hulu,Kalimantan Barat,cluster
175814,2020-08-11,12:18:52,0.89548245,114.64250183,8,snpp,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
175815,2020-08-11,12:18:52,0.67880428,112.96481323,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
175816,2020-08-11,12:18:52,0.75888592,113.16614532,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
175817,2020-08-11,12:18:52,0.43950325,110.88278961,9,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
175818,2020-08-11,12:18:52,0.80357045,112.98959351,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
175819,2020-08-11,12:18:52,0.4979842,110.923973085,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
175820,2020-08-11,12:18:52,0.86168051,112.89936066,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
175821,2020-08-11,12:18:52,0.88005936,112.9874649,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
175822,2020-08-11,12:18:52,0.5625321849999999,110.45563761333334,8,snpp,1668,Kembayan,Sanggau,Kalimantan Barat,cluster
175823,2020-08-11,12:18:52,0.94986451,112.94669342,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
175824,2020-08-11,12:18:52,0.95870894,112.88959503,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
175825,2020-08-11,12:18:52,0.90633923,112.44294739,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
175826,2020-08-11,12:18:52,0.60155928,110.38100433,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
175827,2020-08-11,12:18:52,0.9949562,112.86243439,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
175828,2020-08-11,12:18:52,0.82376778,111.73431396,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
175829,2020-08-11,12:18:52,1.6642131199999999,117.14957428,8,snpp,1280,Kelay,Berau,Kalimantan Timur,cluster
175830,2020-08-11,12:18:52,0.827924195,111.682407375,8,snpp,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
175831,2020-08-11,12:18:52,1.0101764800000002,112.829753875,8,snpp,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
175832,2020-08-11,12:18:52,0.62020379,110.29302979,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
175833,2020-08-11,12:18:52,0.55594599,109.80638123,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
175834,2020-08-11,12:18:52,0.64641458,110.35788727,9,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
175835,2020-08-11,12:18:52,0.645719675,110.31962967,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
175836,2020-08-11,12:18:52,0.6462097966666667,110.28766632000001,8,snpp,1399,Beduai,Sanggau,Kalimantan Barat,cluster
175837,2020-08-11,12:18:52,1.81455827,117.865242,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
175838,2020-08-11,12:18:52,1.43861961,115.34951782499999,8,snpp,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
175839,2020-08-11,12:18:52,0.66759616,110.35638428,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
175840,2020-08-11,12:18:52,0.68592972,110.37006378,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
175841,2020-08-11,12:18:52,0.65712142,110.18891144,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175842,2020-08-11,12:18:52,0.6730755,110.18645477,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175843,2020-08-11,12:18:52,0.69814289,110.34522247,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
175844,2020-08-11,12:18:52,0.6852712,110.1947403,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175845,2020-08-11,12:18:52,1.00207877,111.97063446,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
175846,2020-08-11,12:18:52,0.7353341600000001,110.2252388,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175847,2020-08-11,12:18:52,0.71865684,110.05001068,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175848,2020-08-11,12:18:52,0.7162362925,110.034612655,8,snpp,1500,Serimbu,Landak,Kalimantan Barat,cluster
175849,2020-08-11,12:18:52,0.690217615,109.86909102999999,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
175850,2020-08-11,12:18:52,1.01707029,111.94326019,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
175851,2020-08-11,12:18:52,0.72665733,110.03819275,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175852,2020-08-11,12:18:52,1.131001295,112.62435913,8,snpp,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
175853,2020-08-11,12:18:52,1.83424926,117.25671387,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
175854,2020-08-11,12:18:52,1.055059887,112.006200408,8,snpp,1935,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
175855,2020-08-11,12:18:52,0.769930515,110.26041031,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
175856,2020-08-11,12:18:52,0.70076978,109.79266357,9,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175857,2020-08-11,12:18:52,0.7522887,110.029476165,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175858,2020-08-11,12:18:52,1.06205285,111.97475433,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
175859,2020-08-11,12:18:52,0.76856893,110.08035278,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175860,2020-08-11,12:18:52,0.9815383,111.36829376,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
175861,2020-08-11,12:18:52,0.78188145,110.09534454,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175862,2020-08-11,12:18:52,0.7450524,109.78987122,9,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175863,2020-08-11,12:18:52,0.792927505,110.078498845,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175864,2020-08-11,12:18:52,0.7918339400000001,110.06564076666666,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
175865,2020-08-11,12:18:52,1.0997760266666667,112.01233673333333,8,snpp,1399,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
175866,2020-08-11,12:18:52,0.89401478,110.70954132,7,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
175867,2020-08-11,12:18:52,0.789792745,109.987842555,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175868,2020-08-11,12:18:52,0.76962537,109.8759613,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175869,2020-08-11,12:18:52,0.8063041,110.07648086500001,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175870,2020-08-11,12:18:52,0.7683109066666667,109.81974029333333,9,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
175871,2020-08-11,12:18:52,0.7687521875,109.74465847,8,snpp,2250,Meranti,Landak,Kalimantan Barat,cluster
175872,2020-08-11,12:18:52,0.71968681,109.48188019,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
175873,2020-08-11,12:18:52,0.67926809,109.213020325,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
175874,2020-08-11,12:18:52,0.6778005949999999,109.2037773125,8,snpp,1500,Mempawah Hulu,Landak,Kalimantan Barat,cluster
175875,2020-08-11,12:18:52,0.81134215,110.00693321,8,snpp,1500,Serimbu,Landak,Kalimantan Barat,cluster
175876,2020-08-11,12:18:52,0.80480021,109.99584198,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175877,2020-08-11,12:18:52,0.7817778725,109.79770088125,8,snpp,1810,Meranti,Landak,Kalimantan Barat,cluster
175878,2020-08-11,12:18:52,0.77320109,109.78641255666666,8,snpp,1399,Meranti,Landak,Kalimantan Barat,cluster
175879,2020-08-11,12:18:52,0.75879502,109.66102599999999,9,snpp,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
175880,2020-08-11,12:18:52,1.1191049849999999,111.994724275,8,snpp,1280,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
175881,2020-08-11,12:18:52,0.79586759875,109.8929386125,8,snpp,1810,Serimbu,Landak,Kalimantan Barat,cluster
175882,2020-08-11,12:18:52,0.66272792,109.034713745,8,snpp,1280,Capkala,Bengkayang,Kalimantan Barat,cluster
175883,2020-08-11,12:18:52,0.83333108,110.09848785,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175884,2020-08-11,12:18:52,0.818265176875,109.97975444937501,8,snpp,2250,Serimbu,Landak,Kalimantan Barat,cluster
175885,2020-08-11,12:18:52,0.805389225,109.8858051275,8,snpp,1500,Serimbu,Landak,Kalimantan Barat,cluster
175886,2020-08-11,12:18:52,0.76407632,109.622917175,8,snpp,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
175887,2020-08-11,12:18:52,0.79901793,109.815994262,8,snpp,1588,Serimbu,Landak,Kalimantan Barat,cluster
175888,2020-08-11,12:18:52,0.7436847875,109.4569244375,8,snpp,1500,Mempawah Hulu,Landak,Kalimantan Barat,cluster
175889,2020-08-11,12:18:52,0.708061005,109.22984314,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
175890,2020-08-11,12:18:52,1.96596408,117.34073639,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
175891,2020-08-11,12:18:52,0.783442585,109.67360687,8,snpp,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
175892,2020-08-11,12:18:52,0.80348629,109.79871368,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175893,2020-08-11,12:18:52,0.79330373,109.73516083,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175894,2020-08-11,12:18:52,0.826903375,109.892993925,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175895,2020-08-11,12:18:52,0.8150079255555557,109.80485534666666,8,snpp,1875,Serimbu,Landak,Kalimantan Barat,cluster
175896,2020-08-11,12:18:52,0.8038255,109.76591492,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175897,2020-08-11,12:18:52,0.84115611,109.87799263,8,snpp,1500,Serimbu,Landak,Kalimantan Barat,cluster
175898,2020-08-11,12:18:52,0.8234038650000001,109.78355916333334,8,snpp,1668,Meranti,Landak,Kalimantan Barat,cluster
175899,2020-08-11,12:18:52,0.81174713,109.67462921,9,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
175900,2020-08-11,12:18:52,0.8547336925,109.85849762000001,9,snpp,1810,Serimbu,Landak,Kalimantan Barat,cluster
175901,2020-08-11,12:18:52,0.82281864,109.70910645,9,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
175902,2020-08-11,12:18:52,0.83778107,109.750717165,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
175903,2020-08-11,12:18:52,0.8593088950000001,109.8876152,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
175904,2020-08-11,12:18:52,0.84667188,109.82495117,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175905,2020-08-11,12:18:52,0.76537883,109.30896759,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
175906,2020-08-11,12:18:52,0.841833475,109.758701325,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
175907,2020-08-11,12:18:52,1.66897607,115.04167938,8,snpp,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
175908,2020-08-11,12:18:52,1.66461349,114.9881897,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
175909,2020-08-11,12:18:52,0.86621028,109.80747223,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
175910,2020-08-11,12:18:52,0.86374724,109.77376556499999,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
175911,2020-08-11,12:18:52,0.87933916,109.85608673,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
175912,2020-08-11,12:18:52,1.6794765,115.00926971,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
175913,2020-08-11,12:18:52,0.8830003133333334,109.80642446,8,snpp,1399,Kendaik,Bengkayang,Kalimantan Barat,cluster
175914,2020-08-11,12:18:52,0.8943857850000001,109.8072319025,9,snpp,1500,Kendaik,Bengkayang,Kalimantan Barat,cluster
175915,2020-08-11,12:18:52,1.70860171,115.09894562,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
175916,2020-08-11,12:18:52,0.829108565,109.35745238999999,8,snpp,1280,Bengkayang,Bengkayang,Kalimantan Barat,cluster
175917,2020-08-11,12:18:52,0.83357012,109.349292755,8,snpp,1280,Bengkayang,Bengkayang,Kalimantan Barat,cluster
175918,2020-08-11,12:18:52,0.91116601,109.90870667,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175919,2020-08-11,12:18:52,1.73344803,115.012146,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
175920,2020-08-11,12:18:52,1.72911739,114.98449707,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
175921,2020-08-11,12:18:52,0.82164192,109.28400421,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
175922,2020-08-11,12:18:52,0.83481842,109.29414368,9,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
175923,2020-08-11,12:18:52,1.729647515,114.92578125,8,snpp,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
175924,2020-08-11,12:18:52,0.83551848,109.26245117,9,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
175925,2020-08-11,12:18:52,0.92705643,109.80023956,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
175926,2020-08-11,12:18:52,0.8916708400000001,109.56639607666666,8,snpp,1399,Bengkayang,Bengkayang,Kalimantan Barat,cluster
175927,2020-08-11,12:18:52,0.88676071,109.54743958,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
175928,2020-08-11,12:18:52,0.84531215,109.251346585,8,snpp,1280,Samalanta,Bengkayang,Kalimantan Barat,cluster
175929,2020-08-11,12:18:52,0.96453977,110.00107574,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
175930,2020-08-11,12:18:52,0.84741747,109.26457214,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
175931,2020-08-11,12:18:52,0.84379226,109.24179077,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
175932,2020-08-11,12:18:52,0.94800344,109.73866272000001,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
175933,2020-08-11,12:18:52,0.9347212,109.440345765,8,snpp,1280,Lumar,Bengkayang,Kalimantan Barat,cluster
175934,2020-08-11,12:18:52,1.0194920082352943,109.84539391058824,8,snpp,2296,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175935,2020-08-11,12:18:52,0.961164385,109.517513275,9,snpp,1280,Lumar,Bengkayang,Kalimantan Barat,cluster
175936,2020-08-11,12:18:52,1.01836193,109.76966095,9,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
175937,2020-08-11,12:18:52,1.037406925,109.80173874,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175938,2020-08-11,12:18:52,0.9575380099999999,109.31909943,8,snpp,1280,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
175939,2020-08-11,12:18:52,1.03007615,109.73822784,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
175940,2020-08-11,12:18:52,1.04950905,109.79040527,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175941,2020-08-11,12:18:52,1.07476151,109.862480165,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175942,2020-08-11,12:18:52,1.04489756,109.65499878,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
175943,2020-08-11,12:18:52,1.08762729,109.85631561,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175944,2020-08-11,12:18:52,1.0819880166666669,109.82026672333335,8,snpp,1399,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175945,2020-08-11,12:18:52,1.07812405,109.79557037,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175946,2020-08-11,12:18:52,1.04962182,109.61346436,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
175947,2020-08-11,12:18:52,1.02254037,109.44054667333334,8,snpp,1399,Subah,Sambas,Kalimantan Barat,cluster
175948,2020-08-11,12:18:52,1.89730394,115.00938415499999,8,snpp,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
175949,2020-08-11,12:18:52,1.08451259,109.76522064,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175950,2020-08-11,12:18:52,1.10274148,109.84253311,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
175951,2020-08-11,12:18:52,1.1299700242857142,109.96535709999999,8,snpp,1742,Seluas,Bengkayang,Kalimantan Barat,cluster
175952,2020-08-11,12:18:52,1.0982668099999997,109.7794666275,8,snpp,1500,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175953,2020-08-11,12:18:52,1.1190162371428571,109.83288192785713,8,snpp,2153,Seluas,Bengkayang,Kalimantan Barat,cluster
175954,2020-08-11,12:18:52,1.143960715,109.963523865,8,snpp,1500,Seluas,Bengkayang,Kalimantan Barat,cluster
175955,2020-08-11,12:18:52,1.15710044,110.05628204,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
175956,2020-08-11,12:18:52,1.1358489999999999,109.906326295,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
175957,2020-08-11,12:18:52,1.1220127949999998,109.786190035,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175958,2020-08-11,12:18:52,1.1192152499999999,109.768829345,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175959,2020-08-11,12:18:52,1.17694577,110.03574981700001,8,snpp,1935,Siding,Bengkayang,Kalimantan Barat,cluster
175960,2020-08-11,12:18:52,1.14344954,109.88500977,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175961,2020-08-11,12:18:52,1.12095368,109.74501038,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
175962,2020-08-11,12:18:52,1.1479203333333334,109.85544585999999,9,snpp,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
175963,2020-08-11,12:18:52,1.13862014,109.82043457,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175964,2020-08-11,12:18:52,1.1788986333333333,110.00918197666665,8,snpp,1668,Siding,Bengkayang,Kalimantan Barat,cluster
175965,2020-08-11,12:18:52,1.17799926,109.96340942,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175966,2020-08-11,12:18:52,1.19231164,110.01902008,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
175967,2020-08-11,12:18:52,1.18756193,109.98908614999999,8,snpp,1280,Siding,Bengkayang,Kalimantan Barat,cluster
175968,2020-08-11,12:18:52,1.167456505,109.84496689,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
175969,2020-08-11,12:18:52,1.203430316,109.978552248,9,snpp,1588,Siding,Bengkayang,Kalimantan Barat,cluster
175970,2020-08-11,12:18:52,1.18435299,109.8993988,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175971,2020-08-11,12:18:52,1.1804375633333335,109.851266225,8,snpp,1668,Seluas,Bengkayang,Kalimantan Barat,cluster
175972,2020-08-11,12:18:52,1.200581015,110.002155305,8,snpp,1280,Siding,Bengkayang,Kalimantan Barat,cluster
175973,2020-08-11,12:18:52,1.16572607,109.78148651,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175974,2020-08-11,12:18:52,1.2109175925,109.98959159750001,8,snpp,1500,Siding,Bengkayang,Kalimantan Barat,cluster
175975,2020-08-11,12:18:52,1.18624663,109.77061462,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175976,2020-08-11,12:18:52,1.20918119,109.88195801,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175977,2020-08-11,12:18:52,1.2106568320000002,109.84295044000001,8,snpp,1588,Seluas,Bengkayang,Kalimantan Barat,cluster
175978,2020-08-11,12:18:52,1.2409739083333333,110.00065994333333,8,snpp,1668,Siding,Bengkayang,Kalimantan Barat,cluster
175979,2020-08-11,12:18:52,1.2329016625,109.936265945,8,snpp,1500,Siding,Bengkayang,Kalimantan Barat,cluster
175980,2020-08-11,12:18:52,1.22701049,109.864456175,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
175981,2020-08-11,12:18:52,1.2286493670000003,109.831482696,8,snpp,1935,Seluas,Bengkayang,Kalimantan Barat,cluster
175982,2020-08-11,12:18:52,1.2350986050000001,109.88069534,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
175983,2020-08-11,12:18:52,1.20980072,109.70301819,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
175984,2020-08-11,12:18:52,1.23924291,109.77815247,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175985,2020-08-11,12:18:52,1.2415791333333335,109.76963551666667,8,snpp,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
175986,2020-08-11,12:18:52,1.26806772,109.92346954,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
175987,2020-08-11,12:18:52,1.29643011,109.96375275,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
175988,2020-08-11,12:18:52,1.26628208,109.73856354,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
175989,2020-08-11,12:18:52,1.3749454,109.88813019,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
175990,2020-08-11,12:18:52,1.40922332,109.93105316,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
175991,2020-08-11,12:18:52,2.95008969,116.41188812,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
175992,2020-08-11,12:18:52,3.00685501,116.4810791,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
175993,2020-08-11,12:18:52,3.00280142,116.43110657,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
175994,2020-08-11,12:18:52,3.05452609,116.48121643,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
175995,2020-08-11,12:18:52,3.05147099,116.41555786,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
175996,2020-08-11,12:18:52,3.07586908,116.48171997,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
175997,2020-08-11,12:18:52,3.06181288,116.36730194,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
175998,2020-08-11,12:18:52,3.08447957,116.43386841,8,snpp,1280,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
175999,2020-08-11,12:18:52,3.10124874,116.43907166,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
176000,2020-08-11,12:18:52,3.14253402,116.44117737,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
176001,2020-08-11,12:18:52,3.16452622,116.46868896,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
176002,2020-08-11,12:18:52,3.20093226,116.52124023,7,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
176003,2020-08-11,12:18:52,3.46934199,116.52585602,7,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
176004,2020-08-11,12:18:52,3.48592353,116.49634552,7,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
176005,2020-08-11,12:18:52,-10.28868771,123.67749786,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
176006,2020-08-11,12:18:52,-10.13246441,124.42758942,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
176007,2020-08-11,12:18:52,-10.24528217,123.71342468,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
176008,2020-08-11,12:18:52,-10.17403507,123.69449615,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
176009,2020-08-11,12:18:52,-10.14205742,123.72868347,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
176010,2020-08-11,12:18:52,-10.11996555,123.75655365,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
176011,2020-08-11,12:18:52,-10.05132008,123.87554932,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
176012,2020-08-11,12:18:52,-10.02046776,123.89009857,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
176013,2020-08-11,12:18:52,-10.07329273,120.75171661,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
176014,2020-08-11,12:18:52,-9.39051247,124.66134644,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
176015,2020-08-11,12:18:52,-9.462166785,124.03846741000001,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
