id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3345945,2021-07-07,12:32:01,0.577883955,113.233890535,8,snpp,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3345946,2021-07-07,12:32:01,0.34312119333333335,109.26527404666666,8,snpp,1399,Toho,Pontianak,Kalimantan Barat,cluster
3345947,2021-07-07,12:32:01,-10.71443558,123.15180969,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3345948,2021-07-07,12:32:01,-10.56792831,123.26807404,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3345949,2021-07-07,12:32:01,-10.47209167,121.9598465,8,snpp,1125,Sabu Tengah,Sabu Raijua,Nusa Tenggara Timur,cluster
3345950,2021-07-07,12:32:01,-9.43650055,124.03847504,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3345951,2021-07-07,12:32:01,-8.44362831,124.11075592,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3345952,2021-07-07,12:32:01,-8.42202187,123.97733307,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3345953,2021-07-07,12:32:01,-8.39444637,124.08602905,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3345954,2021-07-07,12:32:01,-8.51608086,113.98397827,8,snpp,1125,Kalibaru,Banyuwangi,Jawa Timur,cluster
3345955,2021-07-07,12:32:01,-7.61936903,112.35093689,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,cluster
3345956,2021-07-07,12:32:01,-7.2058053,113.02793884,8,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
3345957,2021-07-07,12:32:01,-7.27988815,108.8940506,9,snpp,1125,Bantarkawung,Brebes,Jawa Tengah,cluster
3345958,2021-07-07,12:32:01,-6.852576255,111.52165984999999,8,snpp,1280,Sale,Rembang,Jawa Tengah,cluster
3345959,2021-07-07,12:32:01,-4.50379276,120.19776154,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
3345960,2021-07-07,12:32:01,-3.638721345,119.705848695,8,snpp,1280,Batu Lappa,Pinrang,Sulawesi Selatan,cluster
3345961,2021-07-07,12:32:01,-2.83040786,122.1760025,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3345962,2021-07-07,12:32:01,-3.2114955199999997,114.89254761000001,8,snpp,1280,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3345963,2021-07-07,12:32:01,-3.21546459,114.87792206,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3345964,2021-07-07,12:32:01,-3.2012217,114.90242767,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3345965,2021-07-07,12:32:01,-4.55558872,105.72696686,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3345966,2021-07-07,12:32:01,-4.37231493,104.19825745,8,snpp,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3345967,2021-07-07,12:32:01,-2.56923151,110.90529633,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3345968,2021-07-07,12:32:01,-2.63681483,110.44626617,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3345969,2021-07-07,12:32:01,-2.55628538,110.65689087,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3345970,2021-07-07,12:32:01,-2.12415528,113.13114929,8,snpp,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,cluster
3345971,2021-07-07,12:32:01,-2.15953875,112.78997803,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3345972,2021-07-07,12:32:01,-1.72425079,113.14630127,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
