id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311576,2021-04-24,09:17:59,0.7199018333333335,120.1239625,8,landsat8,133,Sojol Utara,Donggala,Sulawesi Tengah,cluster
3311577,2021-04-24,09:17:59,0.96693,120.312788,9,landsat8,90,Dampalautara,Tolitoli,Sulawesi Tengah,cluster
3311578,2021-04-24,09:17:59,-2.333436,119.185542,7,landsat8,90,Sampaga,Mamuju,Sulawesi Barat,cluster
3311579,2021-04-24,09:17:59,-2.237576,119.26418875,9,landsat8,144,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
3311580,2021-04-24,09:17:59,-1.955673,119.353472,9,landsat8,90,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3311581,2021-04-24,09:17:59,-2.077152,119.361194,9,landsat8,90,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3311582,2021-04-24,09:17:59,-1.9248343333333333,119.36317749999999,9,landsat8,133,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3311583,2021-04-24,09:17:59,-2.0164828,119.383477,9,landsat8,127,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3311584,2021-04-24,09:17:59,-2.171575428571429,119.40242671428574,9,landsat8,139,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3311585,2021-04-24,09:17:59,-2.032341,119.405872,9,landsat8,90,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3311586,2021-04-24,09:17:59,-1.8928535454545454,119.40878381818183,8,landsat8,159,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3311587,2021-04-24,09:17:59,-1.6977963333333335,119.40847133333334,8,landsat8,111,Dapurang,Mamuju Utara,Sulawesi Barat,cluster
3311588,2021-04-24,09:17:59,-1.694987,119.414037,9,landsat8,90,Dapurang,Mamuju Utara,Sulawesi Barat,cluster
3311589,2021-04-24,09:17:59,-2.069475,119.416978,9,landsat8,90,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3311590,2021-04-24,09:17:59,-2.0427176666666664,119.41788133333331,9,landsat8,133,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3311591,2021-04-24,09:17:59,-1.8950928333333332,119.42925733333334,9,landsat8,133,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3311592,2021-04-24,09:17:59,-2.246759,119.454728,9,landsat8,90,Tommo,Mamuju,Sulawesi Barat,cluster
3311593,2021-04-24,09:17:59,-2.45790425,119.4676335,8,landsat8,120,Kalumpang,Mamuju,Sulawesi Barat,cluster
3311594,2021-04-24,09:17:59,-2.075319,119.494612,9,landsat8,90,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3311595,2021-04-24,09:17:59,-2.085325,119.511338,7,landsat8,90,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3311596,2021-04-24,09:17:59,-0.913895,119.565492,7,landsat8,90,Banawa Selatan,Donggala,Sulawesi Tengah,cluster
3311597,2021-04-24,09:17:59,-2.4302115,119.59374625,9,landsat8,144,Kalumpang,Mamuju,Sulawesi Barat,cluster
3311598,2021-04-24,09:17:59,-2.385039,119.60889,7,landsat8,90,Kalumpang,Mamuju,Sulawesi Barat,cluster
3311600,2021-04-24,09:17:59,-0.064914,120.0141945,9,landsat8,102,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
3311601,2021-04-24,09:17:59,0.035369,120.057672,9,landsat8,90,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,cluster
3311602,2021-04-24,09:17:59,-3.318268,119.03518,9,landsat8,90,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3311603,2021-04-24,09:17:59,-2.682978,119.062056,7,landsat8,90,Kalukku,Mamuju,Sulawesi Barat,cluster
3311604,2021-04-24,09:17:59,-3.4928964999999996,119.1184135,7,landsat8,102,Campalagian,Polewali Mandar,Sulawesi Barat,cluster
3311605,2021-04-24,09:17:59,-2.47213,119.122663,7,landsat8,90,Kalukku,Mamuju,Sulawesi Barat,cluster
3311606,2021-04-24,09:17:59,-3.33756,119.146409,7,landsat8,90,Mapilli,Polewali Mandar,Sulawesi Barat,cluster
3311607,2021-04-24,09:17:59,-2.813466,119.1683426,9,landsat8,127,Buntumalangka,Mamasa,Sulawesi Barat,cluster
3311608,2021-04-24,09:17:59,-3.374661,119.171319,7,landsat8,90,Mapilli,Polewali Mandar,Sulawesi Barat,cluster
3311610,2021-04-24,09:17:59,-2.639853,119.2176,7,landsat8,90,Bonehau,Mamuju,Sulawesi Barat,cluster
3311611,2021-04-24,09:17:59,-2.624645,119.2289,8,landsat8,90,Bonehau,Mamuju,Sulawesi Barat,cluster
3311612,2021-04-24,09:17:59,-3.262468,119.253374,9,landsat8,90,Tapango,Polewali Mandar,Sulawesi Barat,cluster
3311613,2021-04-24,09:17:59,-3.402827,119.305237,8,landsat8,90,Polewali,Polewali Mandar,Sulawesi Barat,cluster
3311614,2021-04-24,09:17:59,-2.944399,119.359786,7,landsat8,90,Mamasa,Mamasa,Sulawesi Barat,cluster
3311615,2021-04-24,09:17:59,-3.0238285,119.371959,7,landsat8,102,Sesenapadang,Mamasa,Sulawesi Barat,cluster
3311618,2021-04-24,09:17:59,-8.563079,116.565673,8,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
3311619,2021-04-24,09:17:59,-8.573393,116.567842,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
3311620,2021-04-24,09:17:59,-8.596757,116.592898,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
3311621,2021-04-24,09:17:59,-8.582118,116.606818,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3311622,2021-04-24,09:17:59,-8.37895,116.6927215,8,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3311623,2021-04-24,09:17:59,-8.747534,116.82321,7,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
3311624,2021-04-24,09:17:59,-9.033547,116.83794950000001,9,landsat8,102,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3311625,2021-04-24,09:17:59,-9.026764,116.840273,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3311626,2021-04-24,09:17:59,-8.450161,117.064274,7,landsat8,90,Buer,Sumbawa,Nusa Tenggara Barat,cluster
3311627,2021-04-24,09:17:59,-9.080873333333333,117.10515099999999,9,landsat8,111,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3311628,2021-04-24,09:17:59,-8.382301,117.14178749999999,8,landsat8,102,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3311629,2021-04-24,09:17:59,-8.406681,117.230226,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3311630,2021-04-24,09:17:59,-8.470032,117.409875,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3311631,2021-04-24,09:17:59,-8.65251,117.52623,7,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3311632,2021-04-24,09:17:59,-8.6216545,117.56654,8,landsat8,102,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3311633,2021-04-24,09:17:59,-8.65405,117.587039,7,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3311634,2021-04-24,09:17:59,-8.897555,117.681009,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3311635,2021-04-24,09:17:59,-8.9188485,117.6844585,8,landsat8,102,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3311636,2021-04-24,09:17:59,-8.919798,117.684597,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3311637,2021-04-24,09:17:59,-8.874580833333333,117.70602083333334,8,landsat8,133,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3311638,2021-04-24,09:17:59,-8.8701155,117.768807,9,landsat8,102,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3311639,2021-04-24,09:17:59,-8.7901345,117.8042365,7,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3311640,2021-04-24,09:17:59,-8.791198,117.814195,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3311641,2021-04-24,09:17:59,-8.816429,117.815341,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3311642,2021-04-24,09:17:59,-8.345379,117.823872,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311643,2021-04-24,09:17:59,-8.339947,117.826313,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311644,2021-04-24,09:17:59,-8.90714425,117.835322,9,landsat8,120,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3311645,2021-04-24,09:17:59,-8.359709,117.847605,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
3311646,2021-04-24,09:17:59,-8.461245,118.317074,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311647,2021-04-24,09:17:59,-8.438179,118.318903,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3311648,2021-04-24,09:17:59,-8.3975775,118.3318425,8,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
3311649,2021-04-24,09:17:59,-8.479094,118.333484,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311650,2021-04-24,09:17:59,-8.428299,118.352382,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
