id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3385348,2021-09-18,11:25:03,-8.18933296,127.85716248,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3385349,2021-09-18,11:25:03,-8.11333752,127.809375765,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3385350,2021-09-18,11:25:03,-7.81726503,129.61177063,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3385351,2021-09-18,11:25:03,-8.42372799,124.40197754,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3385352,2021-09-18,11:25:03,-8.44437408,124.19218445,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3385353,2021-09-18,11:25:03,-8.32728863,124.68410492,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3385354,2021-09-18,11:25:03,-8.248312,124.66552734,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3385355,2021-09-18,11:25:03,-8.57164955,121.64215851,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
3385356,2021-09-18,11:25:03,-8.58895111,121.63486481,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3385357,2021-09-18,11:25:03,-8.299902915,123.09378433500001,8,snpp,1280,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3385358,2021-09-18,11:25:03,-5.664755104999999,122.66883849999999,8,snpp,1280,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
3385359,2021-09-18,11:25:03,-2.83640031,140.76565043166667,8,snpp,1668,Arso,Keerom,Papua,cluster
3385360,2021-09-18,11:25:03,-9.466004850000001,124.06663640333333,8,snpp,1668,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3385361,2021-09-18,11:25:03,-9.463171005,124.05132675499999,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3385362,2021-09-18,11:25:03,-9.42434788,124.06964874,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3385363,2021-09-18,11:25:03,-9.39820099,124.07616425,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3385364,2021-09-18,11:25:03,-9.11981869,124.99588013,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3385365,2021-09-18,11:25:03,-8.183132175,131.069259645,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3385366,2021-09-18,11:25:03,-8.16486549,131.10083008,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3385367,2021-09-18,11:25:03,-8.122357845,131.13835907,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
