id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
161256,2020-09-14,08:28:00,-2.835646390914917,129.6442413330078,8,terra,3000,Seram Utara,Maluku Tengah,Maluku,pixel
161257,2020-09-14,08:28:00,-6.872359275817871,139.10704040527344,8,terra,3000,Nambionan Bapai,Mappi,Papua,pixel
161258,2020-09-14,08:28:00,-6.869966506958008,139.08969116210938,8,terra,3000,Nambionan Bapai,Mappi,Papua,pixel
161259,2020-09-14,08:28:00,-6.875919342041016,139.1000213623047,8,terra,3000,Nambionan Bapai,Mappi,Papua,pixel
161260,2020-09-14,08:28:00,-7.4893879890441895,140.28521728515625,8,terra,3000,Muting,Merauke,Papua,pixel
161261,2020-09-14,08:28:00,-7.468682289123535,138.96725463867188,8,terra,3000,Ilwayab,Merauke,Papua,pixel
161262,2020-09-14,08:28:00,-7.853697299957275,139.79840087890625,8,terra,3000,Ngguti,Merauke,Papua,pixel
161263,2020-09-14,08:28:00,-7.856395244598389,139.81884765625,8,terra,3000,Kaptel,Merauke,Papua,pixel
161264,2020-09-14,08:28:00,-7.651723861694336,138.12022399902344,7,terra,3000,Tabonji,Merauke,Papua,pixel
161265,2020-09-14,08:28:00,-7.649641513824463,138.1051788330078,8,terra,3000,Tabonji,Merauke,Papua,pixel
161266,2020-09-14,08:28:00,-7.8697919845581055,139.52574157714844,8,terra,3000,Tubang,Merauke,Papua,pixel
161267,2020-09-14,08:28:00,-7.870670318603516,139.53231811523438,8,terra,3000,Okaba,Merauke,Papua,pixel
161268,2020-09-14,08:28:00,-8.060650825500488,139.39031982421875,8,terra,3000,Okaba,Merauke,Papua,pixel
161269,2020-09-14,08:28:00,-8.131998062133789,139.33673095703125,7,terra,3000,Okaba,Merauke,Papua,pixel
161270,2020-09-14,08:28:00,-8.147191047668457,139.35418701171875,8,terra,3000,Okaba,Merauke,Papua,pixel
161271,2020-09-14,08:28:00,-8.350377082824707,140.8140106201172,8,terra,3000,Sota,Merauke,Papua,pixel
161272,2020-09-14,08:28:00,-8.368685722351074,140.51429748535156,8,terra,3000,Tanahmiring,Merauke,Papua,pixel
161273,2020-09-14,08:28:00,-8.227191925048828,137.89376831054688,8,terra,3000,Waan,Merauke,Papua,pixel
161274,2020-09-14,08:28:00,-8.870566368103027,140.97911071777344,9,terra,3000,Naukenjerai,Merauke,Papua,pixel
161275,2020-09-14,08:28:00,-8.855927467346191,140.98089599609375,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
161276,2020-09-14,08:28:00,-8.87160873413086,140.9735107421875,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
161277,2020-09-14,08:28:00,-7.668653964996338,131.09800720214844,8,terra,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
161278,2020-09-14,08:28:00,-8.171049118041992,130.9905242919922,8,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161279,2020-09-14,08:28:00,-7.702794551849365,126.34001159667969,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161280,2020-09-14,08:28:00,-9.27182674407959,124.48088073730469,8,terra,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161281,2020-09-14,08:28:00,-9.27390193939209,124.48750305175781,8,terra,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
