id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
248060,2020-11-14,00:49:18,2.78795981,125.40560913,8,noaa20,1125,Siau Barat Utara,Kepulauan Siau Tagulandang Biaro,Sulawesi Utara,pixel
248061,2020-11-14,00:49:18,2.27042985,118.00319672,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
248062,2020-11-14,00:49:18,0.68241721,117.55909729,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
248063,2020-11-14,00:49:18,0.67717528,117.56572723,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
248064,2020-11-14,00:49:18,0.68125767,117.56639099,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
248065,2020-11-14,00:49:18,0.67294407,117.46137238,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
248066,2020-11-14,00:49:18,0.1950355,117.34719849,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
248067,2020-11-14,00:49:18,0.24432501,103.37275696,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
248068,2020-11-14,00:49:18,-1.35067451,113.0807724,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
248069,2020-11-14,00:49:18,-2.82878995,122.16078949,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
248070,2020-11-14,00:49:18,-2.83063626,122.17313385,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
248071,2020-11-14,00:49:18,-1.87221014,115.85577393,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
248072,2020-11-14,00:49:18,-2.06049681,115.57283783,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
248073,2020-11-14,00:49:18,-3.86959672,122.40899658,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
248074,2020-11-14,00:49:18,-3.8689456,122.40439606,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
248075,2020-11-14,00:49:18,-3.90267706,122.42295837,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
248076,2020-11-14,00:49:18,-3.90201569,122.41834259,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
248077,2020-11-14,00:49:18,-1.18615055,103.37089539,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
248078,2020-11-14,00:49:18,-4.45927763,122.7164917,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
248079,2020-11-14,00:49:18,-2.2207129,103.79984283,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
248080,2020-11-14,00:49:18,-4.94432592,119.6268692,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
248081,2020-11-14,00:49:18,-8.35151005,116.56910706,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
248082,2020-11-14,00:49:18,-8.35078907,116.56401825,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
248083,2020-11-14,00:49:18,-8.35571671,116.56728363,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
248084,2020-11-14,00:49:18,-8.35988808,116.56519318,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
248085,2020-11-14,00:49:18,-8.36417961,116.5639801,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
248086,2020-11-14,00:49:18,-8.36801529,116.55957031,9,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
248087,2020-11-14,00:49:18,-8.36309147,116.55632782,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
248088,2020-11-14,00:49:18,-8.35874939,116.55718994,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
248089,2020-11-14,00:49:18,-8.36261082,116.55294037,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
248090,2020-11-14,00:49:18,-8.36750031,116.55594635,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
248091,2020-11-14,00:49:18,-8.36698818,116.55235291,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
248092,2020-11-14,00:49:18,-8.3686533,116.56403351,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
