id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275726,2021-04-11,13:03:43,2.30555177,99.51237488,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
275727,2021-04-11,13:03:43,2.30053282,99.51332855,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
275728,2021-04-11,13:03:43,2.30477524,99.51350403,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
275729,2021-04-11,13:03:43,2.3042953,99.51059723,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
275730,2021-04-11,13:03:43,-1.80682158,111.50086212,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
275731,2021-04-11,13:03:43,0.54205155,121.40271759,8,snpp,1125,Popayato,Pahuwato,Gorontalo,pixel
275732,2021-04-11,13:03:43,-1.79756987,105.77046967,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
275733,2021-04-11,13:03:43,-1.47554433,100.67988586,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
275734,2021-04-11,13:03:43,-1.47587204,100.68205261,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
275735,2021-04-11,13:03:43,0.03241514,110.03806305,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
275736,2021-04-11,13:03:43,0.2153914,109.98046112,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
275737,2021-04-11,13:03:43,0.54080772,100.28173828,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
275738,2021-04-11,13:03:43,1.17962027,104.00839233,8,snpp,1125,Batu Ampar,Batam,Kep. Riau,pixel
275739,2021-04-11,13:03:43,1.14613771,99.84239197,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
275740,2021-04-11,13:03:43,-6.96939611,110.3300705,8,snpp,1125,Tugu,Semarang,Jawa Tengah,pixel
275741,2021-04-11,13:03:43,-6.69955349,111.03583527,8,snpp,1125,Tlogowungu,Pati,Jawa Tengah,pixel
275742,2021-04-11,13:03:43,-4.41553497,122.21388245,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
275743,2021-04-11,13:03:43,-6.19444799,106.98234558,8,snpp,1125,Medan Satria,Bekasi,Jawa Barat,pixel
275744,2021-04-11,13:03:43,-3.72338247,119.6022644,8,snpp,1125,Cempa,Pinrang,Sulawesi Selatan,pixel
275745,2021-04-11,13:03:43,-3.71805906,119.60684204,8,snpp,1125,Cempa,Pinrang,Sulawesi Selatan,pixel
275746,2021-04-11,13:03:43,-3.71610904,119.6096344,8,snpp,1125,Cempa,Pinrang,Sulawesi Selatan,pixel
275747,2021-04-11,13:03:43,-3.08434892,119.1668396,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
275748,2021-04-11,13:03:43,-2.99807143,119.18392181,8,snpp,1125,Mambi,Mamasa,Sulawesi Barat,pixel
275749,2021-04-11,13:03:43,-2.99743438,119.18779755,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,pixel
275750,2021-04-11,13:03:43,-4.49792099,105.55601501,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
275751,2021-04-11,13:03:43,-4.41106606,104.55667114,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
275752,2021-04-11,13:03:43,-4.12387419,104.42427826,8,snpp,1125,Buaymadang,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
275753,2021-04-11,13:03:43,-3.38962555,102.97766876,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
275754,2021-04-11,13:03:43,-3.38903522,102.98178101,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
275755,2021-04-11,13:03:43,-3.38818908,102.97907257,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
