id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207629,2020-10-05,23:40:44,-3.89846373,115.03139496,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
207630,2020-10-05,23:40:44,-3.90555692,115.03006744,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
207631,2020-10-05,23:40:44,-5.3468976,119.53552246,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
207632,2020-10-05,23:40:44,-7.87490654,126.12081909,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207633,2020-10-05,23:40:44,-8.19425774,124.87312317,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
207634,2020-10-05,23:40:44,-8.34444809,124.4430542,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
207635,2020-10-05,23:40:44,-8.55042839,122.79800415,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
207636,2020-10-05,23:40:44,-8.54874802,122.79727936,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
207637,2020-10-05,23:40:44,-9.46133041,124.1033783,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
207638,2020-10-05,23:40:44,-9.71809864,123.8484726,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
207639,2020-10-05,23:40:44,-9.78613186,123.98220825,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
207640,2020-10-05,23:40:44,-9.78540134,123.97785187,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
207641,2020-10-05,23:40:44,-9.9142065,123.89464569,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
