id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3390637,2021-09-23,12:19:46,-10.308431145,123.773284915,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3390638,2021-09-23,12:19:46,-10.23731232,124.00991058,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3390639,2021-09-23,12:19:46,-10.18500137,124.06672668,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3390640,2021-09-23,12:19:46,-10.12716293,124.15589905,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3390641,2021-09-23,12:19:46,-10.17537594,123.85832214,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3390642,2021-09-23,12:19:46,-10.15116501,123.89019012,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3390643,2021-09-23,12:19:46,-10.07941246,123.93510437,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3390644,2021-09-23,12:19:46,-10.06501532,123.968746185,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3390645,2021-09-23,12:19:46,-10.02383327,123.91808319,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3390646,2021-09-23,12:19:46,-10.02241993,123.88169861,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3390647,2021-09-23,12:19:46,-9.99332905,123.81682587,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3390648,2021-09-23,12:19:46,-9.94505882,124.0725174,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3390649,2021-09-23,12:19:46,-9.98913574,123.77603149,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3390650,2021-09-23,12:19:46,-9.890057085,124.1567955,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3390651,2021-09-23,12:19:46,-9.850116255,124.23605728,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3390652,2021-09-23,12:19:46,-9.917054655000001,123.75944519000001,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3390653,2021-09-23,12:19:46,-9.918245795,123.71824646,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3390654,2021-09-23,12:19:46,-9.90460968,123.71427155,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3390655,2021-09-23,12:19:46,-9.82949829,124.07016754,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3390656,2021-09-23,12:19:46,-9.82265234,124.05650711000001,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3390657,2021-09-23,12:19:46,-9.80704212,124.07452393,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3390658,2021-09-23,12:19:46,-9.74656868,124.3192215,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3390659,2021-09-23,12:19:46,-9.67874813,124.3074646,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3390660,2021-09-23,12:19:46,-9.65792179,124.38998413,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3390661,2021-09-23,12:19:46,-9.65649986,124.313289645,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3390662,2021-09-23,12:19:46,-9.73336411,123.73939514,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3390663,2021-09-23,12:19:46,-10.22877216,120.25701141,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3390664,2021-09-23,12:19:46,-9.53407574,124.5050354,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3390665,2021-09-23,12:19:46,-10.187045574999999,120.27270508000001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3390666,2021-09-23,12:19:46,-10.12187767,120.33899689,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3390667,2021-09-23,12:19:46,-10.15263748,120.10852051,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3390668,2021-09-23,12:19:46,-9.521782875,124.126277925,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3390669,2021-09-23,12:19:46,-10.09121513,120.33830261,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3390670,2021-09-23,12:19:46,-10.12539101,120.06006622,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3390671,2021-09-23,12:19:46,-10.07393742,120.33965302,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3390672,2021-09-23,12:19:46,-10.07479382,120.15644073,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3390673,2021-09-23,12:19:46,-10.05181122,120.24156189,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3390674,2021-09-23,12:19:46,-10.00296116,120.54598236,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3390675,2021-09-23,12:19:46,-9.45439863,124.07305145000001,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3390676,2021-09-23,12:19:46,-10.01669884,120.38547516,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3390677,2021-09-23,12:19:46,-10.02924442,120.27826691,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3390678,2021-09-23,12:19:46,-9.41207838,124.223976135,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3390679,2021-09-23,12:19:46,-9.97912025,120.47744751,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3390680,2021-09-23,12:19:46,-9.32948017,124.56398773,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3390681,2021-09-23,12:19:46,-9.27078629,124.83092499,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3390682,2021-09-23,12:19:46,-9.93285656,120.58223724,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3390683,2021-09-23,12:19:46,-9.9606781,120.39501953,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3390684,2021-09-23,12:19:46,-8.158013918,131.11316833400002,8,noaa20,1588,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3390685,2021-09-23,12:19:46,-9.939397815,120.503967285,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3390686,2021-09-23,12:19:46,-9.982907295,120.11651610999999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3390687,2021-09-23,12:19:46,-9.955276014999999,120.28132629000001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3390688,2021-09-23,12:19:46,-9.94520092,120.33805847,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3390689,2021-09-23,12:19:46,-9.9273653,120.28027344,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3390690,2021-09-23,12:19:46,-9.24497223,124.62339783,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3390691,2021-09-23,12:19:46,-9.879574779999999,120.3948288,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3390692,2021-09-23,12:19:46,-9.18664455,124.75094604,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3390693,2021-09-23,12:19:46,-9.88531685,120.10151672,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3390694,2021-09-23,12:19:46,-9.10482979,125.00884247,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3390695,2021-09-23,12:19:46,-9.82946682,120.23207855,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3390696,2021-09-23,12:19:46,-9.84259605,119.95855713,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3390697,2021-09-23,12:19:46,-9.82531071,119.81799316,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3390698,2021-09-23,12:19:46,-9.79414082,119.80983734,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3390699,2021-09-23,12:19:46,-9.75808334,119.89014435,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3390700,2021-09-23,12:19:46,-9.703762535,120.08310699500001,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3390701,2021-09-23,12:19:46,-9.59795952,119.71685028,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3390702,2021-09-23,12:19:46,-9.503798005,119.93376159499999,7,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3390703,2021-09-23,12:19:46,-7.22500324,131.91598511,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3390704,2021-09-23,12:19:46,-8.42481041,124.46160889,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3390705,2021-09-23,12:19:46,-8.43454552,124.05202484,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3390706,2021-09-23,12:19:46,-8.67268848,122.5484848,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3390707,2021-09-23,12:19:46,-8.28347111,124.9129715,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3390708,2021-09-23,12:19:46,-8.38273335,124.09900665,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3390709,2021-09-23,12:19:46,-8.58850479,122.74821472,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3390710,2021-09-23,12:19:46,-8.3791275,123.97156525,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3390711,2021-09-23,12:19:46,-8.27396011,124.51396942,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3390712,2021-09-23,12:19:46,-8.59196091,122.14846802,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3390713,2021-09-23,12:19:46,-8.242733,124.24076843,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3390714,2021-09-23,12:19:46,-8.6097374,121.8609314,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3390715,2021-09-23,12:19:46,-8.2196064,124.29257202,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3390716,2021-09-23,12:19:46,-8.57003641,122.008449555,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
3390717,2021-09-23,12:19:46,-8.2667799,123.800086975,8,noaa20,1280,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3390718,2021-09-23,12:19:46,-8.59126472,121.69282532,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3390719,2021-09-23,12:19:46,-8.30208492,123.49916077,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3390720,2021-09-23,12:19:46,-8.27136517,123.66911316,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3390721,2021-09-23,12:19:46,-8.2862606,123.00180054,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3390722,2021-09-23,12:19:46,-8.68230247,118.4574585,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3390723,2021-09-23,12:19:46,-8.72588539,117.88056946,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3390724,2021-09-23,12:19:46,-8.65688801,117.33966064,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3390725,2021-09-23,12:19:46,-8.23927498,113.69048309,8,noaa20,1125,Ajung,Jember,Jawa Timur,cluster
3390726,2021-09-23,12:19:46,-8.18108845,113.36301422,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3390727,2021-09-23,12:19:46,-7.45129275,111.904392245,8,noaa20,1280,Rejoso,Nganjuk,Jawa Timur,cluster
3390728,2021-09-23,12:19:46,-5.51174212,119.47153473,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
3390729,2021-09-23,12:19:46,-3.3496685,115.33154297,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3390730,2021-09-23,12:19:46,-3.30116415,115.19955444,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3390731,2021-09-23,12:19:46,-3.21844411,115.24324036,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3390732,2021-09-23,12:19:46,-3.177687765,115.341327665,8,noaa20,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3390733,2021-09-23,12:19:46,-3.19425654,115.21743774,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3390734,2021-09-23,12:19:46,-3.17046833,115.26942444,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3390735,2021-09-23,12:19:46,-2.90941334,115.03348541,8,noaa20,1125,Candilarasalok Selatan,Tapin,Kalimantan Selatan,cluster
3390736,2021-09-23,12:19:46,-2.75206256,115.06494904,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3390737,2021-09-23,12:19:46,-2.56242657,114.93958282,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3390738,2021-09-23,12:19:46,-2.490509865,115.045745845,8,noaa20,1280,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
3390739,2021-09-23,12:19:46,-2.49256277,115.05970001,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
3390740,2021-09-23,12:19:46,-2.64191055,110.9136734,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3390741,2021-09-23,12:19:46,-1.91780674,115.2639389,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
3390742,2021-09-23,12:19:46,-2.96873665,107.67218018,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3390743,2021-09-23,12:19:46,-2.487991095,110.64823150999999,8,noaa20,1280,Singkup,Ketapang,Kalimantan Barat,cluster
3390744,2021-09-23,12:19:46,-1.7071805,115.35751343,7,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
3390745,2021-09-23,12:19:46,-2.3777163000000003,110.70552444500001,8,noaa20,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
3390746,2021-09-23,12:19:46,-1.69189203,115.26708603,8,noaa20,1280,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
3390747,2021-09-23,12:19:46,-1.683218,115.26441193,7,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
3390748,2021-09-23,12:19:46,-2.6773635149999997,107.85129929,8,noaa20,1280,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3390749,2021-09-23,12:19:46,-2.252090575,110.75721358999999,8,noaa20,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
3390750,2021-09-23,12:19:46,-2.19718909,111.0504837,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3390751,2021-09-23,12:19:46,-2.16112447,110.93852997,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3390752,2021-09-23,12:19:46,-0.81144708,119.88272858,8,noaa20,1125,Palu Utara,Palu,Sulawesi Tengah,cluster
3390753,2021-09-23,12:19:46,-2.1400094,110.78791809,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3390754,2021-09-23,12:19:46,-2.09068203,111.04393768,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3390755,2021-09-23,12:19:46,-2.10059834,110.7654953,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3390756,2021-09-23,12:19:46,-2.070532085,110.82447433499999,8,noaa20,1280,Marau,Ketapang,Kalimantan Barat,cluster
3390757,2021-09-23,12:19:46,-1.9470315,111.14611816,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3390758,2021-09-23,12:19:46,-1.96616328,110.80499268,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3390759,2021-09-23,12:19:46,-1.88429976,110.7408371,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3390760,2021-09-23,12:19:46,-1.85072196,110.78766632,9,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3390761,2021-09-23,12:19:46,-1.86534584,110.58276367,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3390762,2021-09-23,12:19:46,-1.84373593,110.58288574,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3390763,2021-09-23,12:19:46,-1.81961644,110.63544464,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3390764,2021-09-23,12:19:46,-1.79815209,110.56296539,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3390765,2021-09-23,12:19:46,-1.76396513,110.57531738,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3390766,2021-09-23,12:19:46,-1.65302825,110.92237854,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3390767,2021-09-23,12:19:46,-1.6410968925,110.9230842575,7,noaa20,1500,Delang,Lamandau,Kalimantan Tengah,cluster
3390768,2021-09-23,12:19:46,-1.589244725,111.0068683625,8,noaa20,1500,Delang,Lamandau,Kalimantan Tengah,cluster
3390769,2021-09-23,12:19:46,-1.5739013,110.87477875,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3390770,2021-09-23,12:19:46,-1.61695635,110.59139252,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3390771,2021-09-23,12:19:46,-1.62220323,110.55684662,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3390772,2021-09-23,12:19:46,-1.57303342,110.61572075000001,8,noaa20,1500,Nangatayap,Ketapang,Kalimantan Barat,cluster
3390773,2021-09-23,12:19:46,-1.51519167,110.65947723,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3390774,2021-09-23,12:19:46,-1.42911005,111.11959076,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390775,2021-09-23,12:19:46,-1.32128835,111.76236725,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3390776,2021-09-23,12:19:46,-1.31400824,111.13580322,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390777,2021-09-23,12:19:46,-1.41689408,110.16933441,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3390778,2021-09-23,12:19:46,-1.36547649,110.40531921,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3390779,2021-09-23,12:19:46,-1.32458031,110.5018692,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3390780,2021-09-23,12:19:46,-1.33439529,110.36743164,9,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3390781,2021-09-23,12:19:46,-1.23030913,111.01313782,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390782,2021-09-23,12:19:46,-1.23084676,110.83766174,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390783,2021-09-23,12:19:46,-1.23790419,110.49767685,8,noaa20,1500,Sandai,Ketapang,Kalimantan Barat,cluster
3390784,2021-09-23,12:19:46,-1.1787497599999999,110.79798126000003,8,noaa20,1668,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390785,2021-09-23,12:19:46,-1.1606933666666668,110.84579213333335,8,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390786,2021-09-23,12:19:46,-1.14934933,110.80556488,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390787,2021-09-23,12:19:46,-1.139407575,110.71470642,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390788,2021-09-23,12:19:46,-1.12772131,110.73962402,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390789,2021-09-23,12:19:46,-1.1683728100000002,110.451457975,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390790,2021-09-23,12:19:46,-1.12807059,110.70211792,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390791,2021-09-23,12:19:46,-1.11970258,110.72264099,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390792,2021-09-23,12:19:46,-1.13701248,110.60700226,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390793,2021-09-23,12:19:46,-1.12750268,110.59929657,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390794,2021-09-23,12:19:46,-1.13177717,110.57058716,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390795,2021-09-23,12:19:46,-1.099608835,110.709884645,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390796,2021-09-23,12:19:46,-1.1176599249999999,110.591178895,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3390797,2021-09-23,12:19:46,0.67769986,122.47296906,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
3390798,2021-09-23,12:19:46,-1.08218205,110.7824173,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390799,2021-09-23,12:19:46,-1.09164011,110.61897278,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390800,2021-09-23,12:19:46,-1.09871042,110.57320404000001,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3390801,2021-09-23,12:19:46,-0.97302097,111.3212204,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3390802,2021-09-23,12:19:46,-1.08752072,110.5765152,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390803,2021-09-23,12:19:46,-1.07266665,110.63857269,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390804,2021-09-23,12:19:46,-0.96642661,111.29814148,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3390805,2021-09-23,12:19:46,-1.05749631,110.66833496,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390806,2021-09-23,12:19:46,-1.035536945,110.67333221,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3390807,2021-09-23,12:19:46,-1.04191065,110.63114929,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390808,2021-09-23,12:19:46,-1.03579152,110.63648987,9,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390809,2021-09-23,12:19:46,-1.00716406,110.791549685,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390810,2021-09-23,12:19:46,-1.0151371949999999,110.72103118999999,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390811,2021-09-23,12:19:46,-1.02582812,110.66743469,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390812,2021-09-23,12:19:46,-1.015274045,110.66714859,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3390813,2021-09-23,12:19:46,-0.9830338949999999,110.83011246000001,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390814,2021-09-23,12:19:46,-1.00893331,110.67414093,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390815,2021-09-23,12:19:46,-0.9974217274999999,110.6579227425,8,noaa20,1500,Sandai,Ketapang,Kalimantan Barat,cluster
3390816,2021-09-23,12:19:46,-1.040475365,110.392707825,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390817,2021-09-23,12:19:46,-0.9984175,110.60197449,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3390818,2021-09-23,12:19:46,-1.035028455,110.321567535,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390819,2021-09-23,12:19:46,-1.0569092324999998,110.17679786750001,8,noaa20,1500,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3390820,2021-09-23,12:19:46,-0.08549828,116.58519745,7,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3390821,2021-09-23,12:19:46,-1.01136947,110.47819519,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390822,2021-09-23,12:19:46,-0.97446418,110.68196869,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390823,2021-09-23,12:19:46,-0.979126245,110.61749649000001,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3390824,2021-09-23,12:19:46,-0.99694103,110.50210571,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390825,2021-09-23,12:19:46,-1.012606265,110.400623325,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390826,2021-09-23,12:19:46,-0.05282257,116.56434631,7,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3390827,2021-09-23,12:19:46,-0.99503571,110.40964508,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390828,2021-09-23,12:19:46,-0.9823876,110.45711517,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390829,2021-09-23,12:19:46,-0.7290628,112.01918793,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3390830,2021-09-23,12:19:46,-0.97149849,110.42266083,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390831,2021-09-23,12:19:46,-0.7193511699999999,112.019870755,8,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3390832,2021-09-23,12:19:46,-0.9264667,110.64958954,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390833,2021-09-23,12:19:46,-0.939990045,110.56003952,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390834,2021-09-23,12:19:46,-0.9712292,110.3531189,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390835,2021-09-23,12:19:46,-0.9428335033333334,110.4939092,8,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390836,2021-09-23,12:19:46,-0.93462133,110.41729736,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
