id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
147870,2020-09-02,12:06:32,-0.61923343,114.70336914,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
147871,2020-09-02,12:06:32,-0.3070364,115.73594666,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
147872,2020-09-02,12:06:32,0.36709952,120.16926575,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
147873,2020-09-02,12:06:32,-0.34218845,114.64530182,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
147874,2020-09-02,12:06:32,-0.34244621,114.64781189,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
147875,2020-09-02,12:06:32,-0.33229423,114.61128235,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
147876,2020-09-02,12:06:32,-0.3265745,114.61546326,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
147877,2020-09-02,12:06:32,1.44729996,124.8841629,8,snpp,1125,Tombulu,Minahasa,Sulawesi Utara,pixel
147878,2020-09-02,12:06:32,0.04067329,115.53741455,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
147879,2020-09-02,12:06:32,0.05233539,115.52102661,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
147880,2020-09-02,12:06:32,1.63320315,125.1336441,8,snpp,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
147881,2020-09-02,12:06:32,0.39448276,115.43225861,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
147882,2020-09-02,12:06:32,0.61984396,116.0929718,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
147883,2020-09-02,12:06:32,0.61615515,116.09812164,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
147884,2020-09-02,12:06:32,0.64921975,116.13648987,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
147885,2020-09-02,12:06:32,0.74407315,114.30909729,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147886,2020-09-02,12:06:32,0.74741685,114.29776001,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147887,2020-09-02,12:06:32,0.75922543,114.30409241,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147888,2020-09-02,12:06:32,0.75808901,114.30090332,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147889,2020-09-02,12:06:32,0.75556052,114.28440857,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147890,2020-09-02,12:06:32,0.80277574,114.51210785,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
147891,2020-09-02,12:06:32,0.80581003,114.5140686,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
147892,2020-09-02,12:06:32,0.77141428,114.28476715,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147893,2020-09-02,12:06:32,0.94537395,114.05776978,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147894,2020-09-02,12:06:32,0.94581056,114.06062317,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147895,2020-09-02,12:06:32,0.9536041,114.07785797,7,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147896,2020-09-02,12:06:32,0.95403445,114.08067322,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147897,2020-09-02,12:06:32,3.35419416,116.55725861,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
147898,2020-09-02,12:06:32,3.5048573,116.75230408,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
147899,2020-09-02,12:06:32,3.4964335,116.51557159,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
147900,2020-09-02,12:06:32,3.56559587,116.58216095,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
147901,2020-09-02,12:06:32,3.61607456,116.64015198,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
147902,2020-09-02,12:06:32,3.61622405,116.64002991,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
147903,2020-09-02,12:06:32,3.66494203,116.71228027,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
147904,2020-09-02,12:06:32,3.6342895,116.52060699,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
147905,2020-09-02,12:06:32,3.69991779,116.72480774,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
147906,2020-09-02,12:06:32,3.70667958,116.74159241,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
147907,2020-09-02,12:06:32,3.79489875,116.74526978,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
147908,2020-09-02,12:06:32,-3.97195005,119.67917633,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
147909,2020-09-02,12:06:32,-2.82779932,122.17353058,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
147910,2020-09-02,12:06:32,-2.83167458,122.17053986,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
147911,2020-09-02,12:06:32,-2.82886386,122.16648102,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
147912,2020-09-02,12:06:32,-2.82939577,122.1629715,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
147913,2020-09-02,12:06:32,-2.83327293,122.15995789,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
147914,2020-09-02,12:06:32,-2.82992721,122.15944672,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
147915,2020-09-02,12:06:32,-2.82604957,122.1624527,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
147916,2020-09-02,12:06:32,-2.82323146,122.15843964,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
147917,2020-09-02,12:06:32,-10.73335743,123.14787292,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
147918,2020-09-02,12:06:32,-10.73268223,123.14809418,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
147919,2020-09-02,12:06:32,-10.14081764,124.23630524,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147920,2020-09-02,12:06:32,-10.16029072,124.04689026,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
147921,2020-09-02,12:06:32,-10.18000507,123.8240509,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
147922,2020-09-02,12:06:32,-10.11122704,124.25984192,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147923,2020-09-02,12:06:32,-10.11069584,124.2633667,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147924,2020-09-02,12:06:32,-10.19384575,123.63908386,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
147925,2020-09-02,12:06:32,-10.09353828,123.96779633,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
147926,2020-09-02,12:06:32,-9.8527689,124.06478882,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
147927,2020-09-02,12:06:32,-9.86919689,123.71035004,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
147928,2020-09-02,12:06:32,-9.8725462,123.71089935,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
147929,2020-09-02,12:06:32,-9.86973,123.70680237,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
147930,2020-09-02,12:06:32,-9.87025928,123.70324707,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
147931,2020-09-02,12:06:32,-9.80711651,124.0790863,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
147932,2020-09-02,12:06:32,-9.74427319,124.13459015,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147933,2020-09-02,12:06:32,-9.80209541,123.70032501,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
147934,2020-09-02,12:06:32,-9.8054533,123.70080566,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
147935,2020-09-02,12:06:32,-9.80156517,123.7039032,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
147936,2020-09-02,12:06:32,-9.79291153,123.73921967,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
147937,2020-09-02,12:06:32,-9.77626705,123.72489929,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
147938,2020-09-02,12:06:32,-9.77961445,123.72543335,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
147939,2020-09-02,12:06:32,-9.73101902,123.79837036,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
147940,2020-09-02,12:06:32,-9.71429443,123.79576111,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
147941,2020-09-02,12:06:32,-9.71763802,123.79628754,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
147942,2020-09-02,12:06:32,-10.17215157,120.24811554,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
147943,2020-09-02,12:06:32,-10.14960194,120.32415009,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
147944,2020-09-02,12:06:32,-10.1380682,120.09128571,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
147945,2020-09-02,12:06:32,-10.12765121,120.07894897,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
147946,2020-09-02,12:06:32,-10.08020878,120.05600739,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
147947,2020-09-02,12:06:32,-9.47063828,124.04810333,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
147948,2020-09-02,12:06:32,-9.4447813,124.15216827,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147949,2020-09-02,12:06:32,-9.44695663,124.06967926,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
147950,2020-09-02,12:06:32,-9.43833447,124.1044693,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
147951,2020-09-02,12:06:32,-9.43780613,124.10797882,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
147952,2020-09-02,12:06:32,-9.43500805,124.10393524,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
147953,2020-09-02,12:06:32,-9.43221092,124.09986877,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
147954,2020-09-02,12:06:32,-9.43237209,124.12145996,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147955,2020-09-02,12:06:32,-9.43184566,124.12496948,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147956,2020-09-02,12:06:32,-9.42851734,124.1244812,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147957,2020-09-02,12:06:32,-9.42904377,124.12095642,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147958,2020-09-02,12:06:32,-9.42571354,124.12049103,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147959,2020-09-02,12:06:32,-9.4223814,124.12001801,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147960,2020-09-02,12:06:32,-9.42291164,124.11647797,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147961,2020-09-02,12:06:32,-9.41905499,124.11948395,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147962,2020-09-02,12:06:32,-9.99317741,120.19018555,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
147963,2020-09-02,12:06:32,-9.9970932,120.19081116,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
147964,2020-09-02,12:06:32,-9.42133522,124.12693787,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147965,2020-09-02,12:06:32,-9.3212595,124.6993103,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
147966,2020-09-02,12:06:32,-9.96383953,120.22929382,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
147967,2020-09-02,12:06:32,-9.96420097,120.22679138,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
147968,2020-09-02,12:06:32,-9.92682266,120.40544128,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
147969,2020-09-02,12:06:32,-9.24981976,124.79135132,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
147970,2020-09-02,12:06:32,-9.90647984,120.15351868,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
147971,2020-09-02,12:06:32,-8.17915344,131.06716919,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
147972,2020-09-02,12:06:32,-8.18020344,131.06687927,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
147973,2020-09-02,12:06:32,-8.17936897,130.99230957,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
147974,2020-09-02,12:06:32,-8.17858505,130.9967804,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
147975,2020-09-02,12:06:32,-8.182271,130.9931488,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
147976,2020-09-02,12:06:32,-8.17703629,130.99685669,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
147977,2020-09-02,12:06:32,-8.17778587,130.99238586,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
147978,2020-09-02,12:06:32,-9.8912077,119.97032928,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
147979,2020-09-02,12:06:32,-9.89050961,119.97550964,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
147980,2020-09-02,12:06:32,-9.89302826,119.97296906,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
147981,2020-09-02,12:06:32,-9.88904953,119.97246552,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
147982,2020-09-02,12:06:32,-9.17367363,124.9337616,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
147983,2020-09-02,12:06:32,-9.80212784,119.88293457,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
147984,2020-09-02,12:06:32,-9.80030632,119.88013458,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
147985,2020-09-02,12:06:32,-9.03621197,124.88575745,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
147986,2020-09-02,12:06:32,-9.75481319,119.87199402,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
147987,2020-09-02,12:06:32,-9.71814537,119.93149567,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
147988,2020-09-02,12:06:32,-9.72211647,119.93208313,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
147989,2020-09-02,12:06:32,-9.749403,119.64340973,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
147990,2020-09-02,12:06:32,-7.94405317,131.12934875,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
147991,2020-09-02,12:06:32,-7.9444809,131.12741089,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
147992,2020-09-02,12:06:32,-9.66583729,120.0484314,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
147993,2020-09-02,12:06:32,-9.66977787,120.0490036,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
147994,2020-09-02,12:06:32,-9.66668129,120.05168152,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
147995,2020-09-02,12:06:32,-9.66739464,120.04669189,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
147996,2020-09-02,12:06:32,-9.6237793,119.9265213,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
147997,2020-09-02,12:06:32,-9.62775135,119.92708588,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
147998,2020-09-02,12:06:32,-9.71858406,119.14408875,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
147999,2020-09-02,12:06:32,-9.61789799,119.85151672,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148000,2020-09-02,12:06:32,-9.71392345,119.11538696,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
148001,2020-09-02,12:06:32,-9.71337509,119.11945343,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
148002,2020-09-02,12:06:32,-9.61194515,119.77577972,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148003,2020-09-02,12:06:32,-9.54845238,120.06445312,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
148004,2020-09-02,12:06:32,-9.55240154,120.06490326,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
148005,2020-09-02,12:06:32,-9.5532732,120.06244659,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
148006,2020-09-02,12:06:32,-9.54860115,120.06706238,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
148007,2020-09-02,12:06:32,-9.54673004,119.88059998,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
148008,2020-09-02,12:06:32,-9.55627346,119.6951828,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148009,2020-09-02,12:06:32,-9.48155594,119.91242981,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
148010,2020-09-02,12:06:32,-7.85910177,129.60678101,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
148011,2020-09-02,12:06:32,-9.39054489,119.31004333,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
148012,2020-09-02,12:06:32,-9.40132809,119.17012024,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
148013,2020-09-02,12:06:32,-9.39353561,119.16509247,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
148014,2020-09-02,12:06:32,-8.89124012,121.53183746,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
148015,2020-09-02,12:06:32,-8.54742146,123.41888428,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
148016,2020-09-02,12:06:32,-8.29932117,124.82133484,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
148017,2020-09-02,12:06:32,-8.25811672,125.00176239,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148018,2020-09-02,12:06:32,-8.26144123,125.00231171,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148019,2020-09-02,12:06:32,-8.25865841,124.99821472,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148020,2020-09-02,12:06:32,-8.26349354,124.9666748,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148021,2020-09-02,12:06:32,-8.26682377,124.96716309,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148022,2020-09-02,12:06:32,-8.25189686,124.97566223,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
148023,2020-09-02,12:06:32,-8.61552334,122.43724823,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
148024,2020-09-02,12:06:32,-8.56413555,122.57267761,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
148025,2020-09-02,12:06:32,-8.00211525,125.75756836,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
148026,2020-09-02,12:06:32,-8.37825966,123.17243195,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
148027,2020-09-02,12:06:32,-8.60861301,121.40449524,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
148028,2020-09-02,12:06:32,-8.60954571,121.40420532,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
148029,2020-09-02,12:06:32,-8.64495468,120.79266357,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
148030,2020-09-02,12:06:32,-8.4763546,121.93678284,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
148031,2020-09-02,12:06:32,-8.51653767,121.01429749,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
148032,2020-09-02,12:06:32,-8.52019501,121.01493073,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
148033,2020-09-02,12:06:32,-8.51713371,121.01016235,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
148034,2020-09-02,12:06:32,-8.52139854,121.00658417,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
148035,2020-09-02,12:06:32,-8.51773262,121.00601196,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
148036,2020-09-02,12:06:32,-8.51347637,121.00955963,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
148037,2020-09-02,12:06:32,-7.66790915,126.37389374,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
148038,2020-09-02,12:06:32,-7.67139196,126.37430573,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
148039,2020-09-02,12:06:32,-7.66384363,126.37717438,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
148040,2020-09-02,12:06:32,-8.92940807,117.67044067,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
148041,2020-09-02,12:06:32,-8.7929678,117.43801117,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
148042,2020-09-02,12:06:32,-8.45710754,119.04308319,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
148043,2020-09-02,12:06:32,-8.45109558,118.24256897,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
148044,2020-09-02,12:06:32,-8.73530006,116.11739349,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
148045,2020-09-02,12:06:32,-8.40991879,118.3500061,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
148046,2020-09-02,12:06:32,-8.53540611,117.42369843,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
148047,2020-09-02,12:06:32,-8.33078957,118.21030426,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
148048,2020-09-02,12:06:32,-8.20263577,117.50321198,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
148049,2020-09-02,12:06:32,-8.20198822,117.50806427,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
148050,2020-09-02,12:06:32,-8.20226955,117.50492096,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
148051,2020-09-02,12:06:32,-7.73689938,114.21108246,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
148052,2020-09-02,12:06:32,-7.48640633,112.69850159,8,snpp,1125,Candi,Sidoarjo,Jawa Timur,pixel
148053,2020-09-02,12:06:32,-7.59189367,111.81962585,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
148054,2020-09-02,12:06:32,-7.59119701,111.82514954,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
148055,2020-09-02,12:06:32,-7.42733145,112.6377182,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
148056,2020-09-02,12:06:32,-6.9759326,115.64215088,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
