id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
345947,2021-08-28,13:24:00,-7.7216796875,110.56568145751953,8,aqua,3000,Jogonalan,Klaten,Jawa Tengah,pixel
345948,2021-08-28,13:24:00,-6.563668727874756,107.41019439697266,8,aqua,3000,Jatiluhur,Purwakarta,Jawa Barat,pixel
345949,2021-08-28,13:24:00,-6.423593044281006,107.68618774414062,9,aqua,3000,Purwadadi,Subang,Jawa Barat,pixel
345950,2021-08-28,13:24:00,-6.391449451446533,107.45531463623047,8,aqua,3000,Cikampek,Karawang,Jawa Barat,pixel
345951,2021-08-28,13:24:00,-6.390167713165283,107.46427917480469,8,aqua,3000,Campaka,Karawang,Jawa Barat,pixel
345952,2021-08-28,13:24:00,-6.211573123931885,107.2979507446289,8,aqua,3000,Rengasdengklok,Karawang,Jawa Barat,pixel
345953,2021-08-28,13:24:00,-4.616611003875732,104.44042205810547,9,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
345954,2021-08-28,13:24:00,-4.615134239196777,104.45117950439453,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
345955,2021-08-28,13:24:00,-4.613533973693848,104.44432830810547,9,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
345956,2021-08-28,13:24:00,-4.6150641441345215,104.43360900878906,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
345957,2021-08-28,13:24:00,-4.566862106323242,104.3493423461914,9,aqua,3000,Waytuba,Way Kanan,Lampung,pixel
345958,2021-08-28,13:24:00,-4.565357208251953,104.36016082763672,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
345959,2021-08-28,13:24:00,-4.640103816986084,103.82135772705078,8,aqua,3000,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345960,2021-08-28,13:24:00,-4.461279392242432,103.93521881103516,9,aqua,3000,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345961,2021-08-28,13:24:00,-4.45964241027832,103.9468994140625,9,aqua,3000,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345962,2021-08-28,13:24:00,-4.316333293914795,104.17312622070312,8,aqua,3000,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
345963,2021-08-28,13:24:00,-4.299069881439209,103.85543060302734,8,aqua,3000,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345964,2021-08-28,13:24:00,-4.307241439819336,103.79744720458984,8,aqua,3000,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345965,2021-08-28,13:24:00,-4.174381256103516,104.16337585449219,8,aqua,3000,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
345966,2021-08-28,13:24:00,-3.758554697036743,103.99491882324219,8,aqua,3000,Rambang,Muara Enim,Sumatera Selatan,pixel
345967,2021-08-28,13:24:00,-3.7602486610412598,103.99026489257812,8,aqua,3000,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
345968,2021-08-28,13:24:00,-3.7508463859558105,102.45338439941406,8,aqua,3000,Karang Itnggi,Bengkulu Tengah,Bengkulu,pixel
345969,2021-08-28,13:24:00,-2.660698175430298,103.0307388305664,8,aqua,3000,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
345970,2021-08-28,13:24:00,-2.4276249408721924,102.16606903076172,8,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
345971,2021-08-28,13:24:00,-2.4257214069366455,102.17942810058594,9,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
345972,2021-08-28,13:24:00,0.15589800477027893,102.39727020263672,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
345973,2021-08-28,13:24:00,0.1414763331413269,101.51952362060547,8,aqua,3000,Kampar Kiri Hilir,Kampar,Riau,pixel
345974,2021-08-28,13:24:00,0.22325894236564636,101.85015869140625,8,aqua,3000,Langgam,Pelalawan,Riau,pixel
345975,2021-08-28,13:24:00,0.5789523124694824,102.3373794555664,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
345976,2021-08-28,13:24:00,0.6795716881752014,102.75688171386719,7,aqua,3000,Sungai Apit,Siak,Riau,pixel
345977,2021-08-28,13:24:00,0.9081836342811584,101.96054077148438,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
345978,2021-08-28,13:24:00,0.9609793424606323,101.87261199951172,8,aqua,3000,Siak,Siak,Riau,pixel
345979,2021-08-28,13:24:00,1.1972607374191284,102.01175689697266,8,aqua,3000,Siak Kecil,Bengkalis,Riau,pixel
345980,2021-08-28,13:24:00,1.3400375843048096,102.24724578857422,8,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
345981,2021-08-28,13:24:00,1.3418515920639038,102.25951385498047,8,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
345982,2021-08-28,13:24:00,1.3757131099700928,101.64643859863281,7,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
345983,2021-08-28,13:24:00,1.4795583486557007,101.40887451171875,8,aqua,3000,Bukit Kapur,Dumai,Riau,pixel
