id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
208621,2020-10-07,10:11:00,-0.6238537430763245,109.92829895019531,8,terra,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
208622,2020-10-07,10:11:00,-1.3581503629684448,112.66648864746094,8,terra,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208623,2020-10-07,10:11:00,-1.356932282447815,112.673095703125,8,terra,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
208624,2020-10-07,10:11:00,-1.3217970132827759,110.49011993408203,8,terra,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
208625,2020-10-07,10:11:00,-1.8988159894943237,112.02410125732422,8,terra,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
208626,2020-10-07,10:11:00,-1.9043617248535156,112.02890014648438,7,terra,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
208627,2020-10-07,10:11:00,-2.446544647216797,105.10559844970703,8,terra,3000,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
208628,2020-10-07,10:11:00,-2.4449074268341064,105.09443664550781,8,terra,3000,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
208629,2020-10-07,10:11:00,-2.44592547416687,105.09900665283203,8,terra,3000,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
208630,2020-10-07,10:11:00,-2.6758108139038086,105.39825439453125,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
208631,2020-10-07,10:11:00,-6.134171485900879,106.8807601928711,8,terra,3000,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
208632,2020-10-07,10:11:00,-6.137722492218018,106.2890625,8,terra,3000,Kragilan,Serang,Banten,pixel
208633,2020-10-07,10:11:00,-6.249943733215332,106.36058044433594,8,terra,3000,Jawilan,Serang,Banten,pixel
208634,2020-10-07,10:11:00,-6.386534214019775,107.21662139892578,8,terra,3000,Cikarang Pusat,Bekasi,Jawa Barat,pixel
208635,2020-10-07,10:11:00,-7.2255425453186035,110.42987823486328,8,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
208636,2020-10-07,10:11:00,-7.6913886070251465,110.83148956298828,8,terra,3000,Sukoharjo,Sukoharjo,Jawa Tengah,pixel
208637,2020-10-07,10:11:00,-8.826424598693848,117.31338500976562,8,terra,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
208638,2020-10-07,10:11:00,-8.826720237731934,117.31781768798828,8,terra,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
