id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1966757,2020-10-04,08:40:09,-7.871500833333333,126.1278995,8,landsat8,163,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1966758,2020-10-04,08:40:09,-7.8715554999999995,126.129258,9,landsat8,120,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1966759,2020-10-04,08:40:09,-7.8738625,126.129786,8,landsat8,144,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1966760,2020-10-04,08:40:09,-7.875087,126.130457,8,landsat8,120,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1966761,2020-10-04,08:40:09,-7.870735130434784,126.13166895652175,8,landsat8,203,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1966762,2020-10-04,08:40:09,-7.8774872,126.1326698,8,landsat8,154,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1966763,2020-10-04,08:40:09,-7.876734,126.133436,8,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1966764,2020-10-04,08:40:09,-7.877484100000001,126.1441134,8,landsat8,194,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1966765,2020-10-04,08:40:09,-7.69529,126.324879,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1966766,2020-10-04,08:40:09,-7.667513882352941,126.72123135294117,9,landsat8,183,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
