id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3352920,2021-07-25,23:48:26,0.48333952,128.00364685,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3352921,2021-07-25,23:48:26,1.16728175,117.67750549,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3352922,2021-07-25,23:48:26,1.02503228,117.637126925,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3352923,2021-07-25,23:48:26,0.811192425,117.52082825,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3352924,2021-07-25,23:48:26,0.68626499,117.56159973,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3352925,2021-07-25,23:48:26,0.635272085,117.544231415,8,noaa20,1280,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3352926,2021-07-25,23:48:26,-1.45564425,127.4367981,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3352927,2021-07-25,23:48:26,-2.87582397,128.93328857,8,noaa20,1125,Seram Utara Barat,Maluku Tengah,Maluku,cluster
3352928,2021-07-25,23:48:26,-2.82675624,122.17536163,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3352929,2021-07-25,23:48:26,-2.830310104,122.16177215600001,8,noaa20,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3352930,2021-07-25,23:48:26,-2.85042739,122.168396,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3352931,2021-07-25,23:48:26,-2.059443,115.56902695,8,noaa20,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
3352932,2021-07-25,23:48:26,-2.14344835,115.57717896,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,cluster
3352933,2021-07-25,23:48:26,-3.8698236133333332,122.40539804999999,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3352934,2021-07-25,23:48:26,-3.8999933,122.41823959,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3352935,2021-07-25,23:48:26,-8.17863655,128.7114563,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3352936,2021-07-25,23:48:26,-8.178231715,124.82062149000001,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3352937,2021-07-25,23:48:26,-8.186543465,117.947032925,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3352938,2021-07-25,23:48:26,-8.25533104,118.15730286,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3352939,2021-07-25,23:48:26,-8.256320474999999,118.120780945,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3352940,2021-07-25,23:48:26,-8.267490958,118.14705963399999,8,noaa20,1588,Sanggar,Bima,Nusa Tenggara Barat,cluster
3352941,2021-07-25,23:48:26,-9.42010689,124.05164337,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3352942,2021-07-25,23:48:26,-7.76933241,114.35736847,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3352943,2021-07-25,23:48:26,-10.35056782,123.64267731,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
