id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
101772,2020-08-09,01:09:41,3.24526978,98.22348785,8,noaa20,1125,Kutabuluh,Karo,Sumatera Utara,pixel
101773,2020-08-09,01:09:41,3.24863577,98.22299957,8,noaa20,1125,Kutabuluh,Karo,Sumatera Utara,pixel
101774,2020-08-09,01:09:41,2.23141479,100.35454559,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
101775,2020-08-09,01:09:41,2.23620844,100.35531616,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
101776,2020-08-09,01:09:41,0.94962054,101.0979538,8,noaa20,1125,Siak,Siak,Riau,pixel
101777,2020-08-09,01:09:41,1.07647169,99.99597168,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
101778,2020-08-09,01:09:41,0.33393827,103.05947876,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
101779,2020-08-09,01:09:41,0.33705014,103.06494904,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
101780,2020-08-09,01:09:41,0.33317071,103.06433868,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
101781,2020-08-09,01:09:41,0.33470637,103.05462646,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
101782,2020-08-09,01:09:41,0.30653793,103.20789337,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
101783,2020-08-09,01:09:41,0.31038183,103.20849609,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
101784,2020-08-09,01:09:41,0.09312803,103.50565338,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
101785,2020-08-09,01:09:41,0.09759937,103.50167084,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
101786,2020-08-09,01:09:41,-1.19108844,103.37030792,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
101787,2020-08-09,01:09:41,-1.20181262,103.38050842,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
101788,2020-08-09,01:09:41,-1.09416926,102.31425476,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
101789,2020-08-09,01:09:41,-1.69884455,105.98789978,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
101790,2020-08-09,01:09:41,-1.72064281,105.50071716,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
101791,2020-08-09,01:09:41,-1.49721718,102.32640076,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
101792,2020-08-09,01:09:41,-1.67263174,103.32231903,8,noaa20,1125,Pemayung,Batanghari,Jambi,pixel
101793,2020-08-09,01:09:41,-1.77447295,103.11114502,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,pixel
101794,2020-08-09,01:09:41,-2.20437908,102.62548828,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
101795,2020-08-09,01:09:41,-2.87965131,106.41099548,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
101796,2020-08-09,01:09:41,-2.26189661,100.89089966,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
101797,2020-08-09,01:09:41,-2.26123714,100.88682556,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
101798,2020-08-09,01:09:41,-3.1215415,103.89065552,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
101799,2020-08-09,01:09:41,-3.74119353,103.75697327,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
101800,2020-08-09,01:09:41,-3.740556,103.75296021,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
101801,2020-08-09,01:09:41,-4.60567951,104.54322052,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
101802,2020-08-09,01:09:41,-6.89124203,111.20875549,8,noaa20,1125,Todanan,Blora,Jawa Tengah,pixel
101803,2020-08-09,01:09:41,-6.10123777,105.42391968,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
101804,2020-08-09,01:09:41,-6.96154976,109.16268921,8,noaa20,1125,Pangkah,Tegal,Jawa Tengah,pixel
101805,2020-08-09,01:09:41,-6.98564768,107.55021667,8,noaa20,1125,Kutawaringin,Bandung,Jawa Barat,pixel
101806,2020-08-09,01:09:41,-6.98225451,107.5507431,8,noaa20,1125,Katapang,Bandung,Jawa Barat,pixel
101807,2020-08-09,01:09:41,-7.8612318,113.24317169,8,noaa20,1125,Tegal Siwalan,Probolinggo,Jawa Timur,pixel
