id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
238577,2020-11-01,10:55:12,-8.42101479,140.3057251,7,noaa20,1125,Malind,Merauke,Papua,pixel
238578,2020-11-01,10:55:12,-8.42218876,140.30924988,7,noaa20,1125,Malind,Merauke,Papua,pixel
238579,2020-11-01,10:55:12,-8.41249275,140.36376953,8,noaa20,1125,Malind,Merauke,Papua,pixel
238580,2020-11-01,10:55:12,-8.41264629,140.2875061,8,noaa20,1125,Malind,Merauke,Papua,pixel
238581,2020-11-01,10:55:12,-8.30730343,140.81008911,7,noaa20,1125,Sota,Merauke,Papua,pixel
238582,2020-11-01,10:55:12,-8.36160851,140.30982971,7,noaa20,1125,Malind,Merauke,Papua,pixel
238583,2020-11-01,10:55:12,-8.33844662,140.44538879,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
238584,2020-11-01,10:55:12,-8.3378582,140.44946289,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
238585,2020-11-01,10:55:12,-8.34476852,140.27336121,7,noaa20,1125,Kurik,Merauke,Papua,pixel
238586,2020-11-01,10:55:12,-8.2499752,140.80970764,8,noaa20,1125,Sota,Merauke,Papua,pixel
238587,2020-11-01,10:55:12,-8.29855442,140.4437561,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
238588,2020-11-01,10:55:12,-8.21458912,140.82522583,8,noaa20,1125,Sota,Merauke,Papua,pixel
238589,2020-11-01,10:55:12,-8.21809483,140.82575989,8,noaa20,1125,Sota,Merauke,Papua,pixel
238590,2020-11-01,10:55:12,-8.21516609,140.82128906,8,noaa20,1125,Sota,Merauke,Papua,pixel
238591,2020-11-01,10:55:12,-8.23072147,140.64128113,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
238592,2020-11-01,10:55:12,-8.2348814,140.23291016,7,noaa20,1125,Kurik,Merauke,Papua,pixel
238593,2020-11-01,10:55:12,-8.19973469,140.21170044,9,noaa20,1125,Kurik,Merauke,Papua,pixel
238594,2020-11-01,10:55:12,-8.20334435,140.2122345,8,noaa20,1125,Kurik,Merauke,Papua,pixel
238595,2020-11-01,10:55:12,-8.20034599,140.20751953,8,noaa20,1125,Kurik,Merauke,Papua,pixel
238596,2020-11-01,10:55:12,-8.2199173,140.09870911,8,noaa20,1125,Malind,Merauke,Papua,pixel
238597,2020-11-01,10:55:12,-8.20711994,140.13568115,8,noaa20,1125,Malind,Merauke,Papua,pixel
238598,2020-11-01,10:55:12,-8.15764523,140.42489624,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
238599,2020-11-01,10:55:12,-8.00687313,140.73950195,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
238600,2020-11-01,10:55:12,-8.09169102,139.82286072,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238601,2020-11-01,10:55:12,-8.06274223,139.8458252,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238602,2020-11-01,10:55:12,-8.06226063,139.8452301,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238603,2020-11-01,10:55:12,-8.07639694,139.74472046,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238604,2020-11-01,10:55:12,-8.08458519,139.69709778,7,noaa20,1125,Okaba,Merauke,Papua,pixel
238605,2020-11-01,10:55:12,-8.0825882,139.70062256,7,noaa20,1125,Okaba,Merauke,Papua,pixel
238606,2020-11-01,10:55:12,-8.33962727,137.73225403,7,noaa20,1125,Waan,Merauke,Papua,pixel
238607,2020-11-01,10:55:12,-8.31564045,137.81149292,8,noaa20,1125,Waan,Merauke,Papua,pixel
238608,2020-11-01,10:55:12,-8.324296,137.74989319,7,noaa20,1125,Waan,Merauke,Papua,pixel
238609,2020-11-01,10:55:12,-8.29945755,137.80534363,7,noaa20,1125,Waan,Merauke,Papua,pixel
238610,2020-11-01,10:55:12,-8.29634476,137.79707336,8,noaa20,1125,Waan,Merauke,Papua,pixel
238611,2020-11-01,10:55:12,-8.30116177,137.76243591,8,noaa20,1125,Waan,Merauke,Papua,pixel
238612,2020-11-01,10:55:12,-7.99736261,139.77862549,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238613,2020-11-01,10:55:12,-8.26179886,137.86236572,8,noaa20,1125,Waan,Merauke,Papua,pixel
238614,2020-11-01,10:55:12,-8.24826431,137.8371582,8,noaa20,1125,Waan,Merauke,Papua,pixel
238615,2020-11-01,10:55:12,-8.2263298,137.91954041,8,noaa20,1125,Waan,Merauke,Papua,pixel
238616,2020-11-01,10:55:12,-8.22808743,137.92318726,8,noaa20,1125,Waan,Merauke,Papua,pixel
238617,2020-11-01,10:55:12,-8.10762501,138.77102661,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238618,2020-11-01,10:55:12,-8.21296597,137.89463806,8,noaa20,1125,Waan,Merauke,Papua,pixel
238619,2020-11-01,10:55:12,-8.16790104,138.18196106,8,noaa20,1125,Waan,Merauke,Papua,pixel
238620,2020-11-01,10:55:12,-7.93741989,139.57328796,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238621,2020-11-01,10:55:12,-7.94178438,139.5693512,7,noaa20,1125,Okaba,Merauke,Papua,pixel
238622,2020-11-01,10:55:12,-7.93806028,139.56881714,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238623,2020-11-01,10:55:12,-7.93433523,139.56828308,8,noaa20,1125,Okaba,Merauke,Papua,pixel
238624,2020-11-01,10:55:12,-8.03742123,138.87197876,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
238625,2020-11-01,10:55:12,-8.05777073,138.728302,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
238626,2020-11-01,10:55:12,-8.04399776,138.79747009,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238627,2020-11-01,10:55:12,-8.04329681,138.80241394,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
238628,2020-11-01,10:55:12,-8.03939342,138.80186462,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238629,2020-11-01,10:55:12,-8.04009247,138.79692078,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238630,2020-11-01,10:55:12,-8.03548908,138.80131531,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238631,2020-11-01,10:55:12,-8.03618717,138.7963562,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238632,2020-11-01,10:55:12,-8.05526257,138.71772766,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238633,2020-11-01,10:55:12,-8.13431931,138.15509033,8,noaa20,1125,Waan,Merauke,Papua,pixel
238634,2020-11-01,10:55:12,-8.14246178,138.09684753,8,noaa20,1125,Waan,Merauke,Papua,pixel
238635,2020-11-01,10:55:12,-8.03242588,138.85121155,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
238636,2020-11-01,10:55:12,-8.03799629,138.81176758,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
238637,2020-11-01,10:55:12,-8.04922009,138.73219299,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238638,2020-11-01,10:55:12,-8.12569809,138.18708801,8,noaa20,1125,Waan,Merauke,Papua,pixel
238639,2020-11-01,10:55:12,-8.12519455,138.19068909,8,noaa20,1125,Waan,Merauke,Papua,pixel
238640,2020-11-01,10:55:12,-8.12112904,138.19012451,8,noaa20,1125,Waan,Merauke,Papua,pixel
238641,2020-11-01,10:55:12,-8.12714863,138.11700439,8,noaa20,1125,Waan,Merauke,Papua,pixel
238642,2020-11-01,10:55:12,-8.12664223,138.12065125,8,noaa20,1125,Waan,Merauke,Papua,pixel
238643,2020-11-01,10:55:12,-8.12356853,138.11279297,8,noaa20,1125,Waan,Merauke,Papua,pixel
238644,2020-11-01,10:55:12,-8.11948299,138.11221313,8,noaa20,1125,Waan,Merauke,Papua,pixel
238645,2020-11-01,10:55:12,-8.1276207,138.08355713,8,noaa20,1125,Waan,Merauke,Papua,pixel
238646,2020-11-01,10:55:12,-8.12200832,138.09394836,8,noaa20,1125,Waan,Merauke,Papua,pixel
238647,2020-11-01,10:55:12,-8.02918148,138.70378113,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
238648,2020-11-01,10:55:12,-8.03310966,138.7043457,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238649,2020-11-01,10:55:12,-8.02988148,138.69876099,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238650,2020-11-01,10:55:12,-7.99812698,138.92617798,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
238651,2020-11-01,10:55:12,-7.99514008,138.89096069,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
238652,2020-11-01,10:55:12,-7.99010038,138.870224,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238653,2020-11-01,10:55:12,-7.84119129,139.80322266,7,noaa20,1125,Kaptel,Merauke,Papua,pixel
238654,2020-11-01,10:55:12,-7.96476316,138.87406921,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238655,2020-11-01,10:55:12,-7.95733786,138.84298706,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
238656,2020-11-01,10:55:12,-7.96122646,138.84355164,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238657,2020-11-01,10:55:12,-8.05200958,138.12120056,8,noaa20,1125,Waan,Merauke,Papua,pixel
238658,2020-11-01,10:55:12,-8.05149746,138.12483215,8,noaa20,1125,Waan,Merauke,Papua,pixel
238659,2020-11-01,10:55:12,-7.70298243,140.52151489,8,noaa20,1125,Animha,Merauke,Papua,pixel
238660,2020-11-01,10:55:12,-7.70239687,140.5255127,8,noaa20,1125,Animha,Merauke,Papua,pixel
238661,2020-11-01,10:55:12,-7.68825293,140.52345276,8,noaa20,1125,Animha,Merauke,Papua,pixel
238662,2020-11-01,10:55:12,-7.87546253,139.16912842,8,noaa20,1125,Tubang,Merauke,Papua,pixel
238663,2020-11-01,10:55:12,-7.87993717,139.16500854,8,noaa20,1125,Tubang,Merauke,Papua,pixel
238664,2020-11-01,10:55:12,-7.87479734,139.17382812,8,noaa20,1125,Tubang,Merauke,Papua,pixel
238665,2020-11-01,10:55:12,-7.87098885,139.17329407,8,noaa20,1125,Tubang,Merauke,Papua,pixel
238666,2020-11-01,10:55:12,-7.87165308,139.16859436,8,noaa20,1125,Tubang,Merauke,Papua,pixel
238667,2020-11-01,10:55:12,-7.68465424,140.49847412,8,noaa20,1125,Animha,Merauke,Papua,pixel
238668,2020-11-01,10:55:12,-7.87812567,139.15037537,8,noaa20,1125,Tubang,Merauke,Papua,pixel
238669,2020-11-01,10:55:12,-7.77087164,139.74433899,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
238670,2020-11-01,10:55:12,-7.89190388,138.82867432,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238671,2020-11-01,10:55:12,-7.9702239,138.05404663,8,noaa20,1125,Waan,Merauke,Papua,pixel
238672,2020-11-01,10:55:12,-7.96353626,138.07173157,8,noaa20,1125,Waan,Merauke,Papua,pixel
238673,2020-11-01,10:55:12,-7.84042454,138.84896851,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
238674,2020-11-01,10:55:12,-7.84360504,138.85441589,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
238675,2020-11-01,10:55:12,-7.83654308,138.84841919,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
238676,2020-11-01,10:55:12,-7.73771286,139.4838562,8,noaa20,1125,Tubang,Merauke,Papua,pixel
238677,2020-11-01,10:55:12,-7.73706484,139.48834229,8,noaa20,1125,Tubang,Merauke,Papua,pixel
238678,2020-11-01,10:55:12,-7.73333502,139.48780823,8,noaa20,1125,Tubang,Merauke,Papua,pixel
238679,2020-11-01,10:55:12,-7.73398113,139.48329163,7,noaa20,1125,Tubang,Merauke,Papua,pixel
238680,2020-11-01,10:55:12,-7.72960472,139.48724365,7,noaa20,1125,Tubang,Merauke,Papua,pixel
238681,2020-11-01,10:55:12,-7.7302494,139.48274231,8,noaa20,1125,Tubang,Merauke,Papua,pixel
238682,2020-11-01,10:55:12,-7.71414185,139.46206665,7,noaa20,1125,Tubang,Merauke,Papua,pixel
238683,2020-11-01,10:55:12,-7.71350431,139.46655273,7,noaa20,1125,Tubang,Merauke,Papua,pixel
238684,2020-11-01,10:55:12,-7.77125883,139.03112793,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
238685,2020-11-01,10:55:12,-7.9215765,137.95335388,8,noaa20,1125,Waan,Merauke,Papua,pixel
238686,2020-11-01,10:55:12,-7.74713612,139.11943054,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
238687,2020-11-01,10:55:12,-7.83805084,138.43830872,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
238688,2020-11-01,10:55:12,-7.84263229,138.43455505,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
238689,2020-11-01,10:55:12,-7.83612299,138.43572998,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
238690,2020-11-01,10:55:12,-7.83466244,138.4334259,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
238691,2020-11-01,10:55:12,-7.8351388,138.42997742,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
238692,2020-11-01,10:55:12,-7.83561611,138.42651367,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
238693,2020-11-01,10:55:12,-7.83162832,138.42593384,9,noaa20,1125,Tabonji,Merauke,Papua,pixel
238694,2020-11-01,10:55:12,-7.83289003,138.43000793,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
238695,2020-11-01,10:55:12,-7.83687449,138.43057251,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
238696,2020-11-01,10:55:12,-7.83213854,138.43518066,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
238697,2020-11-01,10:55:12,-7.82953024,138.42512512,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
238698,2020-11-01,10:55:12,-7.91126299,137.93676758,8,noaa20,1125,Waan,Merauke,Papua,pixel
238699,2020-11-01,10:55:12,-7.83752584,138.41265869,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
238700,2020-11-01,10:55:12,-7.83704805,138.4161377,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
238701,2020-11-01,10:55:12,-7.9034853,137.91293335,8,noaa20,1125,Waan,Merauke,Papua,pixel
238702,2020-11-01,10:55:12,-7.89163637,137.90751648,8,noaa20,1125,Waan,Merauke,Papua,pixel
238703,2020-11-01,10:55:12,-7.89110518,137.91122437,9,noaa20,1125,Waan,Merauke,Papua,pixel
238704,2020-11-01,10:55:12,-7.63938236,139.62538147,7,noaa20,1125,Ngguti,Merauke,Papua,pixel
238705,2020-11-01,10:55:12,-7.69761229,138.954422,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238706,2020-11-01,10:55:12,-7.6817317,138.84362793,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
238707,2020-11-01,10:55:12,-7.68629122,138.83932495,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
238708,2020-11-01,10:55:12,-7.68241501,138.83876038,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238709,2020-11-01,10:55:12,-7.67853785,138.8381958,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
238710,2020-11-01,10:55:12,-7.54850912,139.24139404,8,noaa20,1125,Tubang,Merauke,Papua,pixel
238711,2020-11-01,10:55:12,-7.52232742,139.31704712,7,noaa20,1125,Ngguti,Merauke,Papua,pixel
238712,2020-11-01,10:55:12,-7.52673626,139.31304932,8,noaa20,1125,Tubang,Merauke,Papua,pixel
238713,2020-11-01,10:55:12,-7.52297688,139.31248474,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
238714,2020-11-01,10:55:12,-7.53916693,138.22966003,9,noaa20,1125,Tabonji,Merauke,Papua,pixel
238715,2020-11-01,10:55:12,-7.54318905,138.23022461,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
238716,2020-11-01,10:55:12,-7.53965378,138.22615051,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
238717,2020-11-01,10:55:12,-7.50566769,138.19615173,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
238718,2020-11-01,10:55:12,-7.42228889,138.52584839,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
238719,2020-11-01,10:55:12,-7.41622019,138.54042053,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
238720,2020-11-01,10:55:12,-7.405828,138.52864075,7,noaa20,1125,Tabonji,Merauke,Papua,pixel
238721,2020-11-01,10:55:12,-7.14199972,139.57646179,8,noaa20,1125,Edera,Mappi,Papua,pixel
238722,2020-11-01,10:55:12,-8.28223991,130.8190918,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238723,2020-11-01,10:55:12,-8.27993011,130.81907654,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238724,2020-11-01,10:55:12,-8.28296947,130.81329346,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238725,2020-11-01,10:55:12,-6.73637629,139.21710205,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
238726,2020-11-01,10:55:12,-6.7372098,139.2199707,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
238727,2020-11-01,10:55:12,-6.68546152,139.27848816,8,noaa20,1125,Obaa,Mappi,Papua,pixel
238728,2020-11-01,10:55:12,-7.67388821,131.08323669,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
238729,2020-11-01,10:55:12,-7.67319584,131.08869934,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
