id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
283859,2020-12-04,09:45:45,-0.186572,112.007412,7,landsat8,90,Nangamau,Sintang,Kalimantan Barat,pixel
283860,2020-12-04,09:45:45,-0.186572,112.006873,7,landsat8,90,Nangamau,Sintang,Kalimantan Barat,pixel
283861,2020-12-04,09:45:45,-0.186843,112.007412,7,landsat8,90,Nangamau,Sintang,Kalimantan Barat,pixel
283862,2020-12-04,09:45:45,-2.127968,110.486827,9,landsat8,90,Marau,Ketapang,Kalimantan Barat,pixel
283863,2020-12-04,09:45:45,-2.12824,110.486557,7,landsat8,90,Marau,Ketapang,Kalimantan Barat,pixel
283864,2020-12-04,09:45:45,-2.12824,110.486827,8,landsat8,90,Marau,Ketapang,Kalimantan Barat,pixel
283868,2020-12-04,09:45:45,-1.821037,111.40321,7,landsat8,90,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
283869,2020-12-04,09:45:45,-2.820201,110.268742,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
283870,2020-12-04,09:45:45,-2.81993,110.268742,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
283871,2020-12-04,09:45:45,-2.81993,110.269012,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
283872,2020-12-04,09:45:45,-2.820201,110.269012,8,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
283873,2020-12-04,09:45:45,-2.669975,110.52036,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
283874,2020-12-04,09:45:45,-2.669161,110.52063,7,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
283875,2020-12-04,09:45:45,-2.672148,110.524677,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
283876,2020-12-04,09:45:45,-2.672148,110.524407,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
283877,2020-12-04,09:45:45,-2.672419,110.524677,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
283878,2020-12-04,09:45:45,-3.027786,111.106326,7,landsat8,90,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
283879,2020-12-04,09:45:45,-3.027514,111.106326,9,landsat8,90,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
