id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314657,2021-06-09,13:50:51,-6.21978045,107.32750702,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3314658,2021-06-09,13:50:51,-4.536136943333333,105.28896077666667,8,noaa20,1399,Menggala,Tulangbawang,Lampung,cluster
3314659,2021-06-09,13:50:51,-4.45589113,105.33695984,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3314660,2021-06-09,13:50:51,-4.3308808800000005,105.47331618999999,8,noaa20,1280,Gedungaji,Tulangbawang,Lampung,cluster
3314661,2021-06-09,13:50:51,-3.54215169,102.12795639000001,8,noaa20,1280,Air Besi,Bengkulu Utara,Bengkulu,cluster
3314662,2021-06-09,13:50:51,-3.09804463,103.40196991,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3314663,2021-06-09,13:50:51,-2.667003035,105.989200595,8,noaa20,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3314664,2021-06-09,13:50:51,-2.47256887,105.956596375,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3314665,2021-06-09,13:50:51,-2.96755266,102.80641937,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3314666,2021-06-09,13:50:51,-2.30293393,102.58260345,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3314667,2021-06-09,13:50:51,-1.79377186,102.45796204,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,cluster
3314668,2021-06-09,13:50:51,-1.54293144,102.67256165,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,cluster
3314669,2021-06-09,13:50:51,-1.25068688,103.01792145,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3314670,2021-06-09,13:50:51,-1.19664621,102.77880096,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
