id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
329601,2021-08-12,00:19:36,-4.64936781,105.17881012,8,snpp,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
329602,2021-08-12,00:19:36,-4.64524174,105.17584229,8,snpp,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
329603,2021-08-12,00:19:36,-4.69554901,104.81465149,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
329604,2021-08-12,00:19:36,-4.85913563,105.67222595,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
329605,2021-08-12,00:19:36,-8.20930099,125.04131317,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
329606,2021-08-12,00:19:36,-6.74524355,110.80834198,8,snpp,1125,Nalumsari,Jepara,Jawa Tengah,pixel
329607,2021-08-12,00:19:36,-6.28744793,107.86090851,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
329608,2021-08-12,00:19:36,-6.28154421,107.86201477,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
329609,2021-08-12,00:19:36,-6.2848959,107.86413574,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
329610,2021-08-12,00:19:36,-6.76948214,110.67552948,8,snpp,1125,Mijen,Demak,Jawa Tengah,pixel
329611,2021-08-12,00:19:36,-7.14948797,112.64041138,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
329612,2021-08-12,00:19:36,-6.21791649,107.32536316,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
329613,2021-08-12,00:19:36,-8.60354042,121.29306793,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
329614,2021-08-12,00:19:36,-8.60273266,121.29148102,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
329615,2021-08-12,00:19:36,-8.17269421,118.01107788,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
329616,2021-08-12,00:19:36,-7.35799026,112.6980896,8,snpp,1125,Taman,Sidoarjo,Jawa Timur,pixel
329617,2021-08-12,00:19:36,-6.97387838,109.954422,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
329618,2021-08-12,00:19:36,-6.97650528,109.95449829,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
329619,2021-08-12,00:19:36,-6.97441292,109.95739746,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
329620,2021-08-12,00:19:36,-6.79865217,108.60409546,8,snpp,1125,Astanajapura,Cirebon,Jawa Barat,pixel
329621,2021-08-12,00:19:36,-7.51676226,112.63947296,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
329622,2021-08-12,00:19:36,-7.78378582,113.94800568,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
329623,2021-08-12,00:19:36,-7.39821434,111.47147369,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,pixel
329624,2021-08-12,00:19:36,-8.37695122,116.57398224,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329625,2021-08-12,00:19:36,-8.37352371,116.57424164,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329626,2021-08-12,00:19:36,-8.37754154,116.57764435,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329627,2021-08-12,00:19:36,-8.37469578,116.58152008,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329628,2021-08-12,00:19:36,-8.37811375,116.58120728,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329629,2021-08-12,00:19:36,-8.38263607,116.58769226,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
329630,2021-08-12,00:19:36,-7.54657269,110.43687439,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
329631,2021-08-12,00:19:36,-7.54212189,110.44020081,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
329632,2021-08-12,00:19:36,-7.54469872,110.42608643,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
329633,2021-08-12,00:19:36,-7.5400176,110.42810059,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
329634,2021-08-12,00:19:36,-7.74694395,111.50731659,8,snpp,1125,Kebonsari,Madiun,Jawa Timur,pixel
329635,2021-08-12,00:19:36,-7.83515596,111.9694519,8,snpp,1125,Semen,Kediri,Jawa Timur,pixel
329636,2021-08-12,00:19:36,-8.81189632,117.85876465,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
329637,2021-08-12,00:19:36,-7.85137224,111.51529694,8,snpp,1125,Jenangan,Ponorogo,Jawa Timur,pixel
329638,2021-08-12,00:19:36,-0.49109668,116.31515503,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
329639,2021-08-12,00:19:36,-0.23212022,109.31102753,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
329640,2021-08-12,00:19:36,-0.23145673,109.30673218,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
329641,2021-08-12,00:19:36,-0.23738,109.30574799,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
329642,2021-08-12,00:19:36,-0.23803946,109.31003571,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
329643,2021-08-12,00:19:36,-0.23869793,109.31430054,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
329644,2021-08-12,00:19:36,-0.23277733,109.31528473,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
329645,2021-08-12,00:19:36,-0.22997476,109.31324005,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
329646,2021-08-12,00:19:36,-0.23066485,109.31749725,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
329647,2021-08-12,00:19:36,-0.23657793,109.3164978,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
329648,2021-08-12,00:19:36,-0.2358931,109.31226349,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
329649,2021-08-12,00:19:36,-0.2352033,109.30800629,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
329650,2021-08-12,00:19:36,-0.23451057,109.30371857,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
329651,2021-08-12,00:19:36,-1.29053855,114.77135468,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
329652,2021-08-12,00:19:36,-2.83518457,122.15536499,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
329653,2021-08-12,00:19:36,-2.83225441,122.15996552,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
329654,2021-08-12,00:19:36,-2.44020057,119.42511749,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
329655,2021-08-12,00:19:36,-2.44573975,119.41721344,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
329656,2021-08-12,00:19:36,-1.27453125,110.57498169,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
329657,2021-08-12,00:19:36,-1.2722801,110.57717133,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
329658,2021-08-12,00:19:36,-1.38745832,110.09825897,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
329659,2021-08-12,00:19:36,-2.2899189,115.49214935,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,pixel
329660,2021-08-12,00:19:36,-2.29088759,115.49423981,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,pixel
329661,2021-08-12,00:19:36,-2.5538044,114.80154419,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
329662,2021-08-12,00:19:36,-3.90425873,122.41619873,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
329663,2021-08-12,00:19:36,-3.90127206,122.42097473,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
