id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3387242,2021-09-20,11:36:57,-10.131464,124.15544891,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3387243,2021-09-20,11:36:57,-10.099077705,124.134441375,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3387244,2021-09-20,11:36:57,-10.06851864,124.21156311,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3387245,2021-09-20,11:36:57,-10.028423790000002,123.92776488999999,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3387246,2021-09-20,11:36:57,-9.98893356,123.87969971,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3387247,2021-09-20,11:36:57,-9.90323448,124.14782715,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3387248,2021-09-20,11:36:57,-9.89979887,124.061244965,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3387249,2021-09-20,11:36:57,-9.8407368675,124.09069252249999,8,noaa20,1500,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3387250,2021-09-20,11:36:57,-9.82568932,124.07798004,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3387251,2021-09-20,11:36:57,-9.84916973,123.8102951,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3387252,2021-09-20,11:36:57,-9.84934235,123.75149536,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3387253,2021-09-20,11:36:57,-9.806058883333334,123.80169169,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3387254,2021-09-20,11:36:57,-9.73797035,124.24429321,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3387255,2021-09-20,11:36:57,-9.69436836,124.5007019,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3387256,2021-09-20,11:36:57,-9.77073669,123.79175568,9,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3387257,2021-09-20,11:36:57,-9.62943935,124.37042236,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3387258,2021-09-20,11:36:57,-9.67009544,123.78425598,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3387259,2021-09-20,11:36:57,-9.588668344999999,124.02083969,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3387260,2021-09-20,11:36:57,-9.60880756,123.71447754,9,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3387261,2021-09-20,11:36:57,-9.44778538,124.89154053,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3387262,2021-09-20,11:36:57,-9.56341648,123.78194427,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3387263,2021-09-20,11:36:57,-9.49418068,124.08069611,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3387264,2021-09-20,11:36:57,-9.47094154,124.220012665,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3387265,2021-09-20,11:36:57,-9.48361969,124.08440399,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3387266,2021-09-20,11:36:57,-9.36277294,124.40762710499999,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3387267,2021-09-20,11:36:57,-9.40367603,124.03221893,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3387268,2021-09-20,11:36:57,-9.33897495,124.43560028,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3387269,2021-09-20,11:36:57,-9.14787674,125.17385864,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3387270,2021-09-20,11:36:57,-9.15603638,125.11200714,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3387271,2021-09-20,11:36:57,-9.11442471,125.11624146,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3387272,2021-09-20,11:36:57,-9.06075096,125.128479,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3387273,2021-09-20,11:36:57,-7.985553265,131.12553787500002,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3387274,2021-09-20,11:36:57,-7.935958385,129.66243744000002,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3387275,2021-09-20,11:36:57,-8.15956593,128.06965637,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3387276,2021-09-20,11:36:57,-7.915661336666666,129.61116536333336,7,noaa20,1399,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3387277,2021-09-20,11:36:57,-7.89941835,129.60865784,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3387278,2021-09-20,11:36:57,-7.68525982,131.01370239,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3387279,2021-09-20,11:36:57,-7.89302874,129.60365295,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3387280,2021-09-20,11:36:57,-7.8758297,129.64859009,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3387281,2021-09-20,11:36:57,-7.87739706,129.61329651,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3387282,2021-09-20,11:36:57,-7.857727055,129.67552948000002,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3387283,2021-09-20,11:36:57,-8.59278822,122.741081235,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3387284,2021-09-20,11:36:57,-8.38753128,124.04089355,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3387285,2021-09-20,11:36:57,-8.34876251,124.06697083,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3387286,2021-09-20,11:36:57,-8.597336295,121.746593475,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3387287,2021-09-20,11:36:57,-7.99670696,125.74360657,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3387288,2021-09-20,11:36:57,-3.15820146,139.94805908,8,noaa20,1125,Kaureh,Jayapura,Papua,cluster
3387289,2021-09-20,11:36:57,-1.3587481399999999,120.8241539,8,noaa20,1280,Poso Kota Utara,Poso,Sulawesi Tengah,cluster
3387290,2021-09-20,11:36:57,0.938073335,122.63152695,8,noaa20,1280,Anggrek,Gorontalo Utara,Gorontalo,cluster
3387291,2021-09-20,11:36:57,0.87992567,117.71127319,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3387292,2021-09-20,11:36:57,3.54285455,116.91177368,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
