id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292283,2021-06-09,00:18:38,0.89488065,124.08520508,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
292284,2021-06-09,00:18:38,1.1638267,117.67892456,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
292285,2021-06-09,00:18:38,-1.46242356,127.43816376,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292286,2021-06-09,00:18:38,-1.45761442,127.43904877,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292287,2021-06-09,00:18:38,-1.45603967,127.43827057,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292288,2021-06-09,00:18:38,-1.46083355,127.43723297,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292289,2021-06-09,00:18:38,-6.10000324,106.54154968,8,snpp,1125,Sukadiri,Tangerang,Banten,pixel
292290,2021-06-09,00:18:38,-8.32076454,118.4413681,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
292291,2021-06-09,00:18:38,-8.88505363,117.79290771,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
292292,2021-06-09,00:18:38,-8.91308308,117.22550964,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
292293,2021-06-09,00:18:38,-8.97751236,117.1860733,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
292294,2021-06-09,00:18:38,-0.93001765,115.80255127,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
292295,2021-06-09,00:18:38,-0.082447,109.70183563,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
292296,2021-06-09,00:18:38,-0.0836564,109.6987915,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
292297,2021-06-09,00:18:38,-1.29048479,114.75966644,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
292298,2021-06-09,00:18:38,-1.29214644,114.77023315,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
292299,2021-06-09,00:18:38,-2.83432865,122.17219543,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292300,2021-06-09,00:18:38,-2.83079958,122.17279816,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292301,2021-06-09,00:18:38,-2.83604622,122.15983582,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292302,2021-06-09,00:18:38,-2.83251739,122.16042328,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292303,2021-06-09,00:18:38,-2.83482146,122.15187836,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292304,2021-06-09,00:18:38,-2.85199714,122.16936493,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292305,2021-06-09,00:18:38,-2.95176911,121.32637024,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
292306,2021-06-09,00:18:38,-3.90270686,122.41483307,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292307,2021-06-09,00:18:38,-3.90335321,122.41901398,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292308,2021-06-09,00:18:38,-3.90400004,122.42317963,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292309,2021-06-09,00:18:38,-2.94551873,115.23710632,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
292310,2021-06-09,00:18:38,-3.48635244,115.62187958,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
292311,2021-06-09,00:18:38,-4.78460407,119.61669159,8,snpp,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,pixel
