id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273774,2021-03-20,01:30:27,1.68129551,100.80591583,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
273775,2021-03-20,01:30:27,0.92863667,104.62146759,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,pixel
273776,2021-03-20,01:30:27,0.12648939,109.26329041,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
273777,2021-03-20,01:30:27,0.12718612,109.25892639,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
273778,2021-03-20,01:30:27,1.12489283,100.84721375,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
273779,2021-03-20,01:30:27,0.6182521,103.17671967,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273780,2021-03-20,01:30:27,0.53058726,103.32510376,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273781,2021-03-20,01:30:27,0.53609383,101.60440826,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,pixel
273782,2021-03-20,01:30:27,0.11443631,101.23614502,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,pixel
273783,2021-03-20,01:30:27,-0.41301611,102.8853302,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
273784,2021-03-20,01:30:27,-0.21398218,101.42675018,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,pixel
273785,2021-03-20,01:30:27,-0.48798841,102.47633362,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
273786,2021-03-20,01:30:27,-1.18912852,103.37278748,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
273787,2021-03-20,01:30:27,-3.35943961,104.00769806,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
273788,2021-03-20,01:30:27,-5.22246599,105.1750946,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
273789,2021-03-20,01:30:27,-6.05015326,106.66452789,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
273790,2021-03-20,01:30:27,-6.21597242,107.32437134,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
273791,2021-03-20,01:30:27,-6.18994713,106.31542969,8,noaa20,1125,Kibin,Serang,Banten,pixel
273792,2021-03-20,01:30:27,-6.37290907,106.34182739,8,noaa20,1125,Maja,Lebak,Banten,pixel
273793,2021-03-20,01:30:27,-6.97672129,109.95643616,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
