id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
216255,2020-10-11,13:16:33,2.27368855,117.11803436,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
216256,2020-10-11,13:16:33,2.940974,117.5071106,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
216257,2020-10-11,13:16:33,0.66435629,100.05756378,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
216258,2020-10-11,13:16:33,0.70057946,100.12184906,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
216259,2020-10-11,13:16:33,0.70293695,100.12400818,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
216260,2020-10-11,13:16:33,0.69104141,100.16473389,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
216261,2020-10-11,13:16:33,3.56567407,116.96190643,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
216262,2020-10-11,13:16:33,-8.87209511,117.87526703,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216263,2020-10-11,13:16:33,-8.87125492,117.8797226,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216264,2020-10-11,13:16:33,-8.8685236,117.87876892,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216265,2020-10-11,13:16:33,-8.86931992,117.87438202,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216266,2020-10-11,13:16:33,-8.86254787,117.87802887,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216267,2020-10-11,13:16:33,-8.85927868,117.87837219,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216268,2020-10-11,13:16:33,-8.70239067,118.7161026,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
216269,2020-10-11,13:16:33,-8.8155508,117.96718597,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
216270,2020-10-11,13:16:33,-8.82310963,117.92619324,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
216271,2020-10-11,13:16:33,-8.81003857,117.89743805,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216272,2020-10-11,13:16:33,-8.60353374,118.79406738,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
216273,2020-10-11,13:16:33,-8.82954502,117.3384552,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
216274,2020-10-11,13:16:33,-8.35866451,118.89060211,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216275,2020-10-11,13:16:33,-8.3649931,118.89183044,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216276,2020-10-11,13:16:33,-8.36295033,118.89266205,9,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216277,2020-10-11,13:16:33,-8.35792446,118.89447021,9,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216278,2020-10-11,13:16:33,-8.35146141,118.89393616,9,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216279,2020-10-11,13:16:33,-8.35224533,118.88983917,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216280,2020-10-11,13:16:33,-8.35301971,118.88578033,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216281,2020-10-11,13:16:33,-8.3594141,118.88666534,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216282,2020-10-11,13:16:33,-8.36022186,118.88243103,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216283,2020-10-11,13:16:33,-8.35734177,118.88750458,9,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216284,2020-10-11,13:16:33,-8.36370945,118.88854218,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216285,2020-10-11,13:16:33,-8.3581028,118.88339233,9,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216286,2020-10-11,13:16:33,-8.35664463,118.89128876,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216287,2020-10-11,13:16:33,-8.35591507,118.89523315,9,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216288,2020-10-11,13:16:33,-8.34919262,118.89611816,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216289,2020-10-11,13:16:33,-8.35005569,118.90126038,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216290,2020-10-11,13:16:33,-8.35433674,118.90383911,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216291,2020-10-11,13:16:33,-8.35038471,118.83122253,9,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
216292,2020-10-11,13:16:33,-8.35668373,118.83248138,9,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
216293,2020-10-11,13:16:33,-8.35426521,118.83319092,9,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
216294,2020-10-11,13:16:33,-8.35503769,118.82901001,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
216295,2020-10-11,13:16:33,-8.40047455,117.97460938,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
216296,2020-10-11,13:16:33,-8.39969349,117.97872925,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
216297,2020-10-11,13:16:33,-8.39849854,117.97777557,9,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
216298,2020-10-11,13:16:33,-8.39925385,117.97363281,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
216299,2020-10-11,13:16:33,-8.28275967,118.53905487,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
216300,2020-10-11,13:16:33,-8.45208073,117.5838623,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
216301,2020-10-11,13:16:33,-8.45282269,117.57979584,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
216302,2020-10-11,13:16:33,-2.81066227,115.40706635,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
216303,2020-10-11,13:16:33,-2.67705607,115.53376007,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
216304,2020-10-11,13:16:33,-2.76476979,114.9666214,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
216305,2020-10-11,13:16:33,-2.65384984,115.56917572,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
216306,2020-10-11,13:16:33,-2.65786791,115.45728302,8,snpp,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,pixel
216307,2020-10-11,13:16:33,-2.66116953,115.45574188,9,snpp,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,pixel
216308,2020-10-11,13:16:33,-2.65846395,115.45355988,8,snpp,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,pixel
216309,2020-10-11,13:16:33,-2.70137787,115.0433197,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
216310,2020-10-11,13:16:33,-2.74942422,114.74358368,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
216311,2020-10-11,13:16:33,-2.74888945,114.74693298,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
216312,2020-10-11,13:16:33,-2.61113,115.56894684,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
216313,2020-10-11,13:16:33,-2.72488856,114.72618103,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216314,2020-10-11,13:16:33,-2.69668889,114.69809723,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216315,2020-10-11,13:16:33,-2.69614649,114.70140076,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216316,2020-10-11,13:16:33,-2.68152833,114.75698853,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216317,2020-10-11,13:16:33,-2.68098044,114.76030731,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216318,2020-10-11,13:16:33,-2.66789007,114.80632782,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
216319,2020-10-11,13:16:33,-2.66733527,114.80970001,9,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
216320,2020-10-11,13:16:33,-2.66934633,114.73123932,9,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216321,2020-10-11,13:16:33,-2.67413592,114.73537445,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216322,2020-10-11,13:16:33,-2.66824389,114.73789215,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216323,2020-10-11,13:16:33,-2.66879535,114.73455811,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216324,2020-10-11,13:16:33,-2.66345477,114.73373413,9,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216325,2020-10-11,13:16:33,-2.66400695,114.73041534,9,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216326,2020-10-11,13:16:33,-2.66591454,114.7325058,9,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216327,2020-10-11,13:16:33,-2.66290212,114.73706818,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216328,2020-10-11,13:16:33,-2.66538763,114.73583984,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216329,2020-10-11,13:16:33,-2.67072916,114.73667145,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216330,2020-10-11,13:16:33,-2.67125487,114.7333374,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216331,2020-10-11,13:16:33,-2.67178035,114.73001862,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216332,2020-10-11,13:16:33,-2.66644144,114.72918701,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216333,2020-10-11,13:16:33,-2.6600461,114.73500824,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216334,2020-10-11,13:16:33,-2.66382504,114.76451111,9,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216335,2020-10-11,13:16:33,-2.6632731,114.76784515,9,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216336,2020-10-11,13:16:33,-2.66545677,114.77004242,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216337,2020-10-11,13:16:33,-2.66598558,114.766716,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216338,2020-10-11,13:16:33,-2.66115928,114.76254272,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216339,2020-10-11,13:16:33,-2.6606307,114.76589203,7,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216340,2020-10-11,13:16:33,-2.56527591,115.04964447,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
216341,2020-10-11,13:16:33,-2.61407065,114.74836731,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
216342,2020-10-11,13:16:33,-2.44258738,115.59039307,8,snpp,1125,Awayan,Balangan,Kalimantan Selatan,pixel
216343,2020-10-11,13:16:33,-2.44195056,115.59424591,8,snpp,1125,Awayan,Balangan,Kalimantan Selatan,pixel
216344,2020-10-11,13:16:33,-2.55219316,114.70742798,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
216345,2020-10-11,13:16:33,-2.55485129,114.70846558,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
216346,2020-10-11,13:16:33,-2.54747629,114.8065033,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
216347,2020-10-11,13:16:33,-2.4830451,115.03676605,8,snpp,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
216348,2020-10-11,13:16:33,-1.78996837,112.54875183,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
216349,2020-10-11,13:16:33,-1.80937004,112.39492035,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
216350,2020-10-11,13:16:33,-1.77444792,112.55635071,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
216351,2020-10-11,13:16:33,-1.7791115,112.5570755,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
216352,2020-10-11,13:16:33,-1.07077754,115.25676727,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
216353,2020-10-11,13:16:33,-1.0735538,115.25571442,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
216354,2020-10-11,13:16:33,-1.23797011,112.36459351,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
216355,2020-10-11,13:16:33,-0.91297549,113.93322754,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
216356,2020-10-11,13:16:33,-0.95207852,113.29259491,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
216357,2020-10-11,13:16:33,-0.71325421,113.87532043,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
216358,2020-10-11,13:16:33,-0.50562888,114.73319244,7,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
216359,2020-10-11,13:16:33,-0.50509608,114.73665619,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
216360,2020-10-11,13:16:33,-0.4995285,114.73608398,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
216361,2020-10-11,13:16:33,-0.50006425,114.73261261,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
216362,2020-10-11,13:16:33,-0.43805438,114.76694489,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
216363,2020-10-11,13:16:33,-0.4375059,114.77041626,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
216364,2020-10-11,13:16:33,-0.43190679,114.76992035,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
216365,2020-10-11,13:16:33,-0.43247041,114.76638794,7,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
216366,2020-10-11,13:16:33,-0.94024235,111.40894318,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
216367,2020-10-11,13:16:33,-0.94065464,111.40898132,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
216368,2020-10-11,13:16:33,-1.05410194,110.4323349,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
216369,2020-10-11,13:16:33,-0.85340971,110.64892578,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
216370,2020-10-11,13:16:33,-0.55930668,111.68838501,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
216371,2020-10-11,13:16:33,-0.16183819,113.90306091,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
216372,2020-10-11,13:16:33,-0.34387314,112.63989258,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
216373,2020-10-11,13:16:33,0.20073894,115.62391663,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
216374,2020-10-11,13:16:33,0.19553377,115.51280212,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
216375,2020-10-11,13:16:33,-0.22216278,112.63951111,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
216376,2020-10-11,13:16:33,-0.54153067,110.23157501,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
216377,2020-10-11,13:16:33,-0.24490929,111.98995209,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
216378,2020-10-11,13:16:33,-0.09270082,112.77935028,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
216379,2020-10-11,13:16:33,0.32311732,115.3792038,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
216380,2020-10-11,13:16:33,-0.28501546,111.06577301,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
216381,2020-10-11,13:16:33,-0.28934303,111.06628418,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
216382,2020-10-11,13:16:33,-0.20514226,111.55457306,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
216383,2020-10-11,13:16:33,-0.25933531,111.17483521,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
216384,2020-10-11,13:16:33,-0.15677279,111.19869232,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
216385,2020-10-11,13:16:33,0.31294066,113.90518951,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
216386,2020-10-11,13:16:33,-0.05455698,111.10744476,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
216387,2020-10-11,13:16:33,-0.01484316,110.77746582,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
216388,2020-10-11,13:16:33,0.19058891,111.44940948,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
216389,2020-10-11,13:16:33,0.23442033,111.49687958,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
216390,2020-10-11,13:16:33,0.22995077,111.49757385,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
216391,2020-10-11,13:16:33,0.25403368,111.47594452,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
216392,2020-10-11,13:16:33,0.24467586,110.95175934,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
216393,2020-10-11,13:16:33,0.3357501,111.42564392,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
216394,2020-10-11,13:16:33,0.35976091,111.46248627,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
216395,2020-10-11,13:16:33,0.35460582,111.45876312,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
216396,2020-10-11,13:16:33,0.35674709,111.45870209,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
216397,2020-10-11,13:16:33,0.36187083,111.4624176,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
216398,2020-10-11,13:16:33,0.40932032,111.56468201,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
216399,2020-10-11,13:16:33,0.40999469,111.56913757,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
216400,2020-10-11,13:16:33,0.48877934,111.96549225,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
216401,2020-10-11,13:16:33,0.5701499,111.82392883,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
216402,2020-10-11,13:16:33,1.40885615,117.23352051,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
216403,2020-10-11,13:16:33,0.56404591,111.69150543,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
216404,2020-10-11,13:16:33,0.68530422,111.47246552,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
216405,2020-10-11,13:16:33,0.68337387,111.47053528,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
216406,2020-10-11,13:16:33,0.68460858,111.46775055,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
216407,2020-10-11,13:16:33,0.71682709,111.4679718,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
216408,2020-10-11,13:16:33,0.71749401,111.47241211,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
216409,2020-10-11,13:16:33,0.7260561,111.49871826,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
216410,2020-10-11,13:16:33,0.72965217,111.46151733,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
216411,2020-10-11,13:16:33,2.20136404,117.25203705,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
216412,2020-10-11,13:16:33,2.19800258,117.24922943,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
216413,2020-10-11,13:16:33,2.20054626,117.24641418,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
216414,2020-10-11,13:16:33,2.27031231,117.20685577,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
216415,2020-10-11,13:16:33,-8.27376366,113.69137573,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,pixel
216416,2020-10-11,13:16:33,-8.16978741,113.19262695,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
216417,2020-10-11,13:16:33,-7.78761244,113.87314606,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
216418,2020-10-11,13:16:33,-7.88117838,112.60987854,8,snpp,1125,Karangploso,Malang,Jawa Timur,pixel
216419,2020-10-11,13:16:33,-7.63461542,112.38017273,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
216420,2020-10-11,13:16:33,-7.46575785,107.31564331,8,snpp,1125,Cidaun,Cianjur,Jawa Barat,pixel
216421,2020-10-11,13:16:33,-3.37630439,118.92658234,8,snpp,1125,Allu,Polewali Mandar,Sulawesi Barat,pixel
216422,2020-10-11,13:16:33,-4.03310013,114.72283173,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
216423,2020-10-11,13:16:33,-3.49240947,114.74852753,8,snpp,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
216424,2020-10-11,13:16:33,-3.29092932,115.22516632,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
216425,2020-10-11,13:16:33,-3.29034972,115.22872162,9,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
216426,2020-10-11,13:16:33,-3.23881221,115.09077454,8,snpp,1125,Sambung Makmur,Banjar,Kalimantan Selatan,pixel
216427,2020-10-11,13:16:33,-3.21298456,114.91022491,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
216428,2020-10-11,13:16:33,-3.19245529,114.93458557,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
