id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559739,2021-11-09,00:50:59,-0.86007264,114.66932296499999,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3559740,2021-11-09,00:50:59,-6.21808577,107.32389069,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3559741,2021-11-09,00:50:59,-6.54876685,108.09371948,8,snpp,1280,Terisi,Indramayu,Jawa Barat,cluster
3559742,2021-11-09,00:50:59,-6.97666454,109.95601654,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3559743,2021-11-09,00:50:59,-6.92777014,106.872612,8,snpp,1125,Gunung Guruh,Sukabumi,Jawa Barat,cluster
3559744,2021-11-09,00:50:59,-7.545718910000001,110.440750125,8,snpp,1500,Srumbung,Magelang,Jawa Tengah,cluster
3559745,2021-11-09,00:50:59,-2.06210971,115.57026672,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3559746,2021-11-09,00:50:59,-3.209742545,122.25668335,8,snpp,1280,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
3559747,2021-11-09,00:50:59,0.30477223,99.44677734,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3559748,2021-11-09,00:50:59,-2.628993275,115.584991455,8,snpp,1280,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3559749,2021-11-09,00:50:59,-3.871621097142857,122.40273720857142,8,snpp,1742,Bondoala,Konawe,Sulawesi Tenggara,cluster
3559750,2021-11-09,00:50:59,-3.9028877050000004,122.41814422499999,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
