id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
353625,2021-09-07,01:25:11,5.26201677,95.44910431,8,noaa20,1125,Kotaluecot Glie,Aceh Besar,Aceh,pixel
353626,2021-09-07,01:25:11,5.26709557,95.45347595,8,noaa20,1125,Kotaluecot Glie,Aceh Besar,Aceh,pixel
353627,2021-09-07,01:25:11,4.57730913,95.70490265,8,noaa20,1125,Panga,Aceh Jaya,Aceh,pixel
353628,2021-09-07,01:25:11,4.57359695,95.70420837,8,noaa20,1125,Panga,Aceh Jaya,Aceh,pixel
353629,2021-09-07,01:25:11,-0.75009805,102.24251556,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
353630,2021-09-07,01:25:11,-1.18859053,103.37247467,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
353631,2021-09-07,01:25:11,-1.20344746,103.38075256,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
353632,2021-09-07,01:25:11,-2.22390389,103.79792786,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
353633,2021-09-07,01:25:11,-3.36046433,104.00593567,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
353634,2021-09-07,01:25:11,-6.21658516,107.32597351,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
353635,2021-09-07,01:25:11,-6.21671152,107.32301331,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
353636,2021-09-07,01:25:11,-6.37262726,106.34112549,8,noaa20,1125,Maja,Lebak,Banten,pixel
353637,2021-09-07,01:25:11,-6.45914078,106.3481369,8,noaa20,1125,Sarija,Lebak,Banten,pixel
353638,2021-09-07,01:25:11,-7.26162243,111.16184998,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
353639,2021-09-07,01:25:11,-7.26337671,111.17443085,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
353640,2021-09-07,01:25:11,-7.32445431,111.4193573,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
353641,2021-09-07,01:25:11,-7.55687761,112.29444885,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
353642,2021-09-07,01:25:11,-7.58885574,111.36164093,8,noaa20,1125,Sukomoro,Magetan,Jawa Timur,pixel
353643,2021-09-07,01:25:11,-7.65697145,111.35337067,8,noaa20,1125,Magetan,Magetan,Jawa Timur,pixel
353644,2021-09-07,01:25:11,-7.54426146,110.44177246,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
353645,2021-09-07,01:25:11,-7.53971243,110.44545746,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
353646,2021-09-07,01:25:11,-7.54487371,110.44623566,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
353647,2021-09-07,01:25:11,-7.54375601,110.43810272,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
353648,2021-09-07,01:25:11,-7.54835129,110.43476868,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
