id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201707,2020-09-03,13:30:02,-8.432487015,117.51106262,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
201708,2020-09-03,13:30:02,-8.20320511,117.96422577,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
201709,2020-09-03,13:30:02,-8.19367981,117.50373077,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
201710,2020-09-03,13:30:02,-8.18872643,112.41053772,8,snpp,1125,Kalipare,Malang,Jawa Timur,cluster
201711,2020-09-03,13:30:02,-7.59789753,112.379760745,8,snpp,1280,Mojoagung,Jombang,Jawa Timur,cluster
201712,2020-09-03,13:30:02,-7.56395658,111.74724070333333,8,snpp,1399,Saradan,Madiun,Jawa Timur,cluster
201713,2020-09-03,13:30:02,-7.25934696,110.75294495,8,snpp,1125,Kemusu,Boyolali,Jawa Tengah,cluster
201714,2020-09-03,13:30:02,-7.61484814,107.84882355,8,snpp,1125,Cisompet,Garut,Jawa Barat,cluster
201715,2020-09-03,13:30:02,-6.92917204,107.22463989,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
201716,2020-09-03,13:30:02,-6.578299045,108.06002044499999,8,snpp,1280,Terisi,Indramayu,Jawa Barat,cluster
201717,2020-09-03,13:30:02,0.60095942,109.6682663,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
201718,2020-09-03,13:30:02,3.14960885,98.03033447,8,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
201719,2020-09-03,13:30:02,3.22719479,98.19718933,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,cluster
