id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
282541,2021-04-09,09:58:43,0.81172,108.99217,9,landsat8,90,Singkawang Selatan,Singkawang,Kalimantan Barat,pixel
282542,2021-04-09,09:58:43,0.81172,108.9919,9,landsat8,90,Singkawang Selatan,Singkawang,Kalimantan Barat,pixel
282543,2021-04-09,09:58:43,0.811449,108.99217,7,landsat8,90,Singkawang Selatan,Singkawang,Kalimantan Barat,pixel
282544,2021-04-09,09:58:43,0.811991,108.992439,9,landsat8,90,Singkawang Selatan,Singkawang,Kalimantan Barat,pixel
282545,2021-04-09,09:58:43,0.81172,108.992439,9,landsat8,90,Singkawang Selatan,Singkawang,Kalimantan Barat,pixel
282546,2021-04-09,09:58:43,1.075446,109.101163,9,landsat8,90,Selakau Timur,Sambas,Kalimantan Barat,pixel
282547,2021-04-09,09:58:43,1.075446,109.100893,8,landsat8,90,Selakau Timur,Sambas,Kalimantan Barat,pixel
282548,2021-04-09,09:58:43,1.361116,109.131959,8,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
282549,2021-04-09,09:58:43,1.412939,109.143778,8,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
282550,2021-04-09,09:58:43,1.41321,109.143778,9,landsat8,90,Teluk Keramat,Sambas,Kalimantan Barat,pixel
282551,2021-04-09,09:58:43,1.283351,109.259776,9,landsat8,90,Sebawi,Sambas,Kalimantan Barat,pixel
282552,2021-04-09,09:58:43,1.283623,109.259776,8,landsat8,90,Sebawi,Sambas,Kalimantan Barat,pixel
282553,2021-04-09,09:58:43,0.684886,109.275987,9,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,pixel
282554,2021-04-09,09:58:43,0.684886,109.275718,9,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,pixel
282557,2021-04-09,09:58:43,0.1979,109.176933,9,landsat8,90,Segedong,Pontianak,Kalimantan Barat,pixel
282558,2021-04-09,09:58:43,0.113265,109.259398,9,landsat8,90,Siantan,Pontianak,Kalimantan Barat,pixel
282559,2021-04-09,09:58:43,0.112994,109.258859,8,landsat8,90,Siantan,Pontianak,Kalimantan Barat,pixel
282560,2021-04-09,09:58:43,-0.128189,109.308174,7,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
282561,2021-04-09,09:58:43,-0.127918,109.307904,7,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
282562,2021-04-09,09:58:43,-0.128732,109.308713,7,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
282563,2021-04-09,09:58:43,0.030793,109.313567,9,landsat8,90,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
282564,2021-04-09,09:58:43,0.030793,109.313298,9,landsat8,90,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
282565,2021-04-09,09:58:43,-0.094549,109.318955,9,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
282566,2021-04-09,09:58:43,0.289619,109.349927,9,landsat8,90,Mandor,Landak,Kalimantan Barat,pixel
282567,2021-04-09,09:58:43,0.289891,109.349927,9,landsat8,90,Mandor,Landak,Kalimantan Barat,pixel
282568,2021-04-09,09:58:43,-3.031821,107.772083,9,landsat8,90,Membalong,Belitung,Kep. Bangka Belitung,pixel
