id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
171796,2020-08-08,11:36:02,-8.23990059,137.79374695,7,snpp,1125,Waan,Merauke,Papua,cluster
171797,2020-08-08,11:36:02,-10.11604977,123.755760195,8,snpp,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
171798,2020-08-08,11:36:02,-9.77138996,123.79253387,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
171799,2020-08-08,11:36:02,-9.8601923,120.15981293,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
171800,2020-08-08,11:36:02,-8.266017596666666,130.88174438666667,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
171801,2020-08-08,11:36:02,-9.674963,119.19909668,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
171802,2020-08-08,11:36:02,-8.02602768,131.29391479,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
171803,2020-08-08,11:36:02,-7.94630718,131.12533569,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
171804,2020-08-08,11:36:02,-9.36431217,119.98069,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
171805,2020-08-08,11:36:02,-8.25399351,128.023582455,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
171806,2020-08-08,11:36:02,-8.475137713333334,124.07982126999998,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
171807,2020-08-08,11:36:02,-8.3220129,125.11178589,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
171808,2020-08-08,11:36:02,-8.62519455,122.36854553,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
171809,2020-08-08,11:36:02,-8.50674343,121.96163177,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
171810,2020-08-08,11:36:02,-8.625821590000001,120.965608595,8,snpp,1500,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
171811,2020-08-08,11:36:02,-8.59711647,121.01805878,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
171812,2020-08-08,11:36:02,-8.20205593,123.78688049,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
171813,2020-08-08,11:36:02,-1.50619614,121.60664368,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
171814,2020-08-08,11:36:02,-1.07790411,121.39526367,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
171815,2020-08-08,11:36:02,0.8462328299999999,124.06574248999999,8,snpp,1280,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
171816,2020-08-08,11:36:02,0.5668125749999999,121.521972655,8,snpp,1280,Lemito,Pahuwato,Gorontalo,cluster
171817,2020-08-08,11:36:02,0.4999772,120.78952026,8,snpp,1125,Ongka Malino,Parigimoutong,Sulawesi Tengah,cluster
171818,2020-08-08,11:36:02,1.05361855,121.62467193500001,8,snpp,1280,Bunobogu,Buol,Sulawesi Tengah,cluster
171819,2020-08-08,11:36:02,0.82599473,117.82976532,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
171820,2020-08-08,11:36:02,2.19657397,117.48893738,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
171821,2020-08-08,11:36:02,-3.918317795,138.47517395,8,snpp,1280,Pirime,Lanny Jaya,Papua,cluster
171822,2020-08-08,11:36:02,-2.79363275,140.60630798,8,snpp,1125,Skanto,Keerom,Papua,cluster
171823,2020-08-08,11:36:02,-2.6905856100000003,140.83996582,8,snpp,1280,Muaratami,Jayapura,Papua,cluster
171824,2020-08-08,11:36:02,-3.4692089575,135.390102385,8,snpp,1500,Wanggar,Nabire,Papua,cluster
171825,2020-08-08,11:36:02,-4.61390877,121.87893677,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
171826,2020-08-08,11:36:02,-4.30475569,121.54008484,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
171827,2020-08-08,11:36:02,-1.32424998,133.91131592,8,snpp,1125,Anggi,Pegunungan Arfak,Papua Barat,cluster
171828,2020-08-08,11:36:02,-2.88101315,121.53316498,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
171829,2020-08-08,11:36:02,-1.76540971,125.53255463,8,snpp,1125,Mangoli Utara,Kepulauan Sula,Maluku Utara,cluster
171830,2020-08-08,11:36:02,-1.96820724,121.06797790499999,8,snpp,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
