id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
655995,2020-09-15,11:23:58,-8.38238907,140.46585083,8,snpp,1125,Malind,Merauke,Papua,cluster
655996,2020-09-15,11:23:58,-8.27266026,140.55308533,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
655997,2020-09-15,11:23:58,-8.27578831,140.43028259,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
655998,2020-09-15,11:23:58,-8.26859331,140.09078979499998,8,snpp,1280,Malind,Merauke,Papua,cluster
655999,2020-09-15,11:23:58,-8.26076603,140.12564087,8,snpp,1125,Malind,Merauke,Papua,cluster
656000,2020-09-15,11:23:58,-8.18415546,140.38175964,8,snpp,1125,Kurik,Merauke,Papua,cluster
656001,2020-09-15,11:23:58,-8.14183235,140.36401367,8,snpp,1125,Animha,Merauke,Papua,cluster
656002,2020-09-15,11:23:58,-8.3275013,138.62835693,8,snpp,1125,Kimaam,Merauke,Papua,cluster
656003,2020-09-15,11:23:58,-8.32542944,138.60659027,8,snpp,1280,Kimaam,Merauke,Papua,cluster
656004,2020-09-15,11:23:58,-8.04813576,140.30036926,8,snpp,1125,Animha,Merauke,Papua,cluster
656005,2020-09-15,11:23:58,-8.07791138,139.90052795,8,snpp,1125,Okaba,Merauke,Papua,cluster
656006,2020-09-15,11:23:58,-8.31125927,138.47669983,8,snpp,1125,Kimaam,Merauke,Papua,cluster
656007,2020-09-15,11:23:58,-8.3467226,138.16647339,8,snpp,1125,Waan,Merauke,Papua,cluster
656008,2020-09-15,11:23:58,-8.3699522,137.90725708,8,snpp,1125,Waan,Merauke,Papua,cluster
656009,2020-09-15,11:23:58,-8.34061527,137.741943355,8,snpp,1280,Waan,Merauke,Papua,cluster
656010,2020-09-15,11:23:58,-8.31895351,137.73262024,8,snpp,1125,Waan,Merauke,Papua,cluster
656011,2020-09-15,11:23:58,-10.250587939999999,123.583919525,8,snpp,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
656012,2020-09-15,11:23:58,-8.08401299,139.13922119,8,snpp,1125,Tubang,Merauke,Papua,cluster
656013,2020-09-15,11:23:58,-8.2723462575,137.8757934575,8,snpp,1500,Waan,Merauke,Papua,cluster
656014,2020-09-15,11:23:58,-8.293465614999999,137.7423191075,8,snpp,1810,Waan,Merauke,Papua,cluster
656015,2020-09-15,11:23:58,-8.26793051,137.855125425,8,snpp,1280,Waan,Merauke,Papua,cluster
656016,2020-09-15,11:23:58,-8.26390934,137.84651184,8,snpp,1125,Waan,Merauke,Papua,cluster
656017,2020-09-15,11:23:58,-8.24014664,137.90663147,8,snpp,1125,Waan,Merauke,Papua,cluster
656018,2020-09-15,11:23:58,-8.23249245,137.84155273,8,snpp,1125,Waan,Merauke,Papua,cluster
656019,2020-09-15,11:23:58,-10.12620068,124.1852951,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
656020,2020-09-15,11:23:58,-8.209833781666665,137.84527079166665,8,snpp,1668,Waan,Merauke,Papua,cluster
656021,2020-09-15,11:23:58,-8.04236698,138.82315063,8,snpp,1125,Kimaam,Merauke,Papua,cluster
656022,2020-09-15,11:23:58,-8.04493014,138.77659098333334,8,snpp,1399,Kimaam,Merauke,Papua,cluster
656023,2020-09-15,11:23:58,-8.185704229999999,137.888015745,8,snpp,1280,Waan,Merauke,Papua,cluster
656024,2020-09-15,11:23:58,-8.0425539,138.75280762,8,snpp,1125,Kimaam,Merauke,Papua,cluster
656025,2020-09-15,11:23:58,-8.15705919,137.82805633499999,8,snpp,1280,Waan,Merauke,Papua,cluster
656026,2020-09-15,11:23:58,-9.985792159999999,123.98966217,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
656027,2020-09-15,11:23:58,-7.86506915,138.872581485,8,snpp,1280,Kimaam,Merauke,Papua,cluster
656028,2020-09-15,11:23:58,-9.98238182,123.79712295499999,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
656029,2020-09-15,11:23:58,-9.9178381,124.06387329,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
656030,2020-09-15,11:23:58,-9.89001179,124.24290466,9,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
656031,2020-09-15,11:23:58,-9.90597916,124.10932922,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
656032,2020-09-15,11:23:58,-9.896644120000001,124.0199852,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
656033,2020-09-15,11:23:58,-9.81982136,124.32502747,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
656034,2020-09-15,11:23:58,-9.873642925,123.66977310499999,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
656035,2020-09-15,11:23:58,-7.8071632399999995,138.090293885,8,snpp,1280,Waan,Merauke,Papua,cluster
656036,2020-09-15,11:23:58,-7.64751339,138.84384155,8,snpp,1125,Kimaam,Merauke,Papua,cluster
656037,2020-09-15,11:23:58,-9.686472895000001,123.912212375,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
656038,2020-09-15,11:23:58,-7.47496939,138.96199036,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
656039,2020-09-15,11:23:58,-9.494875910000001,124.639881135,9,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
656040,2020-09-15,11:23:58,-9.46264839,124.93484497,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
656041,2020-09-15,11:23:58,-9.499541916666667,123.92416127666667,8,snpp,1399,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
656042,2020-09-15,11:23:58,-9.414265635,124.536758425,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
656043,2020-09-15,11:23:58,-9.34998989,124.75139618,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
656044,2020-09-15,11:23:58,-9.4329977,124.09067535,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
656045,2020-09-15,11:23:58,-9.34828329,124.4429912575,8,snpp,1500,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
656046,2020-09-15,11:23:58,-9.29310036,124.60475159,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
656047,2020-09-15,11:23:58,-9.28425217,124.62558746,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
656048,2020-09-15,11:23:58,-7.13228607,139.36102295,8,snpp,1125,Nambioman Bapai,Mappi,Papua,cluster
656049,2020-09-15,11:23:58,-9.25794888,124.54032898,9,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
656050,2020-09-15,11:23:58,-9.226819275,124.7269191775,8,snpp,1500,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
656051,2020-09-15,11:23:58,-9.16604042,124.933815,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
656052,2020-09-15,11:23:58,-7.04085207,139.60688782,8,snpp,1125,Syahame,Mappi,Papua,cluster
656053,2020-09-15,11:23:58,-7.02090311,139.45652771,8,snpp,1125,Bamgi,Mappi,Papua,cluster
656054,2020-09-15,11:23:58,-9.04876041,125.17090607,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
656055,2020-09-15,11:23:58,-9.06713867,124.97702789,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
656056,2020-09-15,11:23:58,-8.216646196666666,130.93524678666665,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
656057,2020-09-15,11:23:58,-7.988067389999999,131.10919189499998,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
656058,2020-09-15,11:23:58,-7.94845057,131.1194458,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
656059,2020-09-15,11:23:58,-7.91309261,131.28437805,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
656060,2020-09-15,11:23:58,-7.90659094,131.3026123,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
656061,2020-09-15,11:23:58,-7.7627883,131.17298889,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
656062,2020-09-15,11:23:58,-8.1341261875,127.8318386075,8,snpp,1500,Serwaru,Maluku Barat Daya,Maluku,cluster
656063,2020-09-15,11:23:58,-6.46092415,139.16275024,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
656064,2020-09-15,11:23:58,-7.87818265,129.61362457500002,7,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
656065,2020-09-15,11:23:58,-7.81993389,129.63142395,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
656066,2020-09-15,11:23:58,-8.43262863,124.07701111,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
656067,2020-09-15,11:23:58,-8.311014176666667,124.97757975333333,9,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
656068,2020-09-15,11:23:58,-7.34556198,131.40557861,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
656069,2020-09-15,11:23:58,-8.225713729999999,124.92620087,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
656070,2020-09-15,11:23:58,-8.20340538,124.96085358,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
656071,2020-09-15,11:23:58,-7.33100939,131.29104614,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
656072,2020-09-15,11:23:58,-7.699647983333333,126.02745946499999,8,snpp,1668,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
656073,2020-09-15,11:23:58,-3.90321827,122.42081451,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
656074,2020-09-15,11:23:58,-3.10075784,126.73495483,8,snpp,1125,Waplau,Buru,Maluku,cluster
656075,2020-09-15,11:23:58,-3.09253478,126.7239151,8,snpp,1125,Waplau,Buru,Maluku,cluster
656076,2020-09-15,11:23:58,-2.21094346,132.32810974,7,snpp,1125,Inanwatan,Sorong Selatan,Papua Barat,cluster
656077,2020-09-15,11:23:58,-8.77932358,140.759529115,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
656078,2020-09-15,11:23:58,-8.61201286,140.81213379,8,snpp,1125,Sota,Merauke,Papua,cluster
656079,2020-09-15,11:23:58,-8.6115551,140.51763916,8,snpp,1125,Merauke,Merauke,Papua,cluster
656080,2020-09-15,11:23:58,-8.55393887,140.61228943,8,snpp,1125,Merauke,Merauke,Papua,cluster
656081,2020-09-15,11:23:58,-8.529390335,140.610069275,8,snpp,1280,Merauke,Merauke,Papua,cluster
656082,2020-09-15,11:23:58,-8.441595555,140.598587035,8,snpp,1280,Sota,Merauke,Papua,cluster
656083,2020-09-15,11:23:58,0.7537834050000001,122.89458847,8,snpp,1280,Kwandang,Gorontalo Utara,Gorontalo,cluster
