id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
144521,2020-08-30,13:57:20,-6.72422504,105.8340683,8,noaa20,1125,Cikeusik,Pandeglang,Banten,pixel
144522,2020-08-30,13:57:20,-6.41026211,107.34265137,8,noaa20,1125,Telukjambe Barat,Karawang,Jawa Barat,pixel
144523,2020-08-30,13:57:20,-5.9531908,106.09111786,8,noaa20,1125,Bojonegara,Serang,Banten,pixel
144524,2020-08-30,13:57:20,-5.95622349,106.09288788,8,noaa20,1125,Bojonegara,Serang,Banten,pixel
144525,2020-08-30,13:57:20,-5.01188898,104.22528076,8,noaa20,1125,Belalau,Lampung Barat,Lampung,pixel
144526,2020-08-30,13:57:20,-4.85624886,104.87757111,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
144527,2020-08-30,13:57:20,-4.75672102,104.73474121,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
144528,2020-08-30,13:57:20,-4.5580883,105.1907959,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
144529,2020-08-30,13:57:20,-4.64946413,104.33570862,8,noaa20,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
144530,2020-08-30,13:57:20,-4.67193985,103.40908813,8,noaa20,1125,Kaur Selatan,Kaur,Bengkulu,pixel
144531,2020-08-30,13:57:20,-4.67285681,103.40875244,8,noaa20,1125,Kaur Selatan,Kaur,Bengkulu,pixel
144532,2020-08-30,13:57:20,-4.533113,104.03197479,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
144533,2020-08-30,13:57:20,-3.35051608,104.57593536,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
144534,2020-08-30,13:57:20,-3.53983402,102.96834564,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
144535,2020-08-30,13:57:20,-3.44076276,103.47309113,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
144536,2020-08-30,13:57:20,-3.44541764,103.47386169,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
144537,2020-08-30,13:57:20,-3.45833945,103.24562836,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
144538,2020-08-30,13:57:20,-3.46292353,103.24636078,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
144539,2020-08-30,13:57:20,-3.3565979,103.32398987,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
144540,2020-08-30,13:57:20,-3.12498951,104.66965485,8,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
144541,2020-08-30,13:57:20,-3.12450576,104.67263794,8,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
144542,2020-08-30,13:57:20,-2.83318377,106.15544891,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
144543,2020-08-30,13:57:20,-2.8304317,106.15522003,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
144544,2020-08-30,13:57:20,-3.27926302,103.39078522,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
144545,2020-08-30,13:57:20,-3.14112806,104.24921417,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
144546,2020-08-30,13:57:20,-3.45432496,102.11102295,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,pixel
144547,2020-08-30,13:57:20,-3.28108168,102.77641296,8,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
144548,2020-08-30,13:57:20,-3.32674003,102.44087982,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,pixel
144549,2020-08-30,13:57:20,-3.07039094,103.67333221,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
144550,2020-08-30,13:57:20,-2.83663678,104.61811066,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
144551,2020-08-30,13:57:20,-2.83615947,104.62110138,9,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
144552,2020-08-30,13:57:20,-3.02998686,103.28317261,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
144553,2020-08-30,13:57:20,-3.20728898,102.08638,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
