id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3433794,2021-10-12,12:53:00,-10.178828239440918,124.02114868164062,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3433795,2021-10-12,12:53:00,-10.163253784179688,124.09158325195312,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3433796,2021-10-12,12:53:00,-10.054158687591553,120.77312850952148,9,aqua,3414,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3433797,2021-10-12,12:53:00,-9.993640899658203,120.58134460449219,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3433798,2021-10-12,12:53:00,-8.404352188110352,123.374755859375,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3433799,2021-10-12,12:53:00,-8.7407865524292,118.252685546875,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3433800,2021-10-12,12:53:00,-8.743948936462402,118.23164367675781,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3433801,2021-10-12,12:53:00,-8.690680503845215,118.45280456542969,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,cluster
3433802,2021-10-12,12:53:00,-8.582864761352539,118.9556655883789,9,aqua,3000,Sape,Bima,Nusa Tenggara Barat,cluster
3433803,2021-10-12,12:53:00,-8.8961820602417,116.25987243652344,8,aqua,3000,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3433804,2021-10-12,12:53:00,-8.620134353637695,117.69928741455078,8,aqua,3000,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3433805,2021-10-12,12:53:00,-8.361149787902832,118.66390991210938,9,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
3433806,2021-10-12,12:53:00,-8.24782657623291,119.04159927368164,8,aqua,3414,Wera,Bima,Nusa Tenggara Barat,cluster
3433807,2021-10-12,12:53:00,-8.240982055664062,117.60043334960938,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3433808,2021-10-12,12:53:00,-8.247529983520508,117.49024200439453,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3433809,2021-10-12,12:53:00,-8.13322925567627,117.87130737304688,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3433810,2021-10-12,12:53:00,-8.40617561340332,114.06824493408203,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,cluster
3433811,2021-10-12,12:53:00,-8.382323265075684,114.10415649414062,8,aqua,3000,Gambiran,Banyuwangi,Jawa Timur,cluster
3433812,2021-10-12,12:53:00,-8.369028091430664,114.14480590820312,8,aqua,3000,Gambiran,Banyuwangi,Jawa Timur,cluster
3433813,2021-10-12,12:53:00,-8.310733795166016,114.29195404052734,8,aqua,3000,Rogojampi,Banyuwangi,Jawa Timur,cluster
3433814,2021-10-12,12:53:00,-8.303060531616211,114.07691192626953,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,cluster
3433815,2021-10-12,12:53:00,-7.83579683303833,111.33064524332683,8,aqua,3732,Sampung,Ponorogo,Jawa Timur,cluster
3433816,2021-10-12,12:53:00,-7.225348949432373,110.42173767089844,8,aqua,3000,Bawen,Semarang,Jawa Tengah,cluster
3433817,2021-10-12,12:53:00,-3.0933966636657715,113.53275299072266,8,aqua,3000,Katingankuala,Katingan,Kalimantan Tengah,cluster
3433818,2021-10-12,12:53:00,-2.955040216445923,108.05131530761719,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3433819,2021-10-12,12:53:00,-2.271170139312744,110.99691009521484,9,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,cluster
3433820,2021-10-12,12:53:00,-2.219759702682495,110.91692352294922,9,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,cluster
3433821,2021-10-12,12:53:00,-1.9964327812194824,111.99235534667969,8,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3433822,2021-10-12,12:53:00,-1.9179573059082031,112.03837585449219,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3433823,2021-10-12,12:53:00,-1.7615118026733398,112.80494689941406,8,aqua,3000,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3433824,2021-10-12,12:53:00,-1.861948847770691,112.0550537109375,7,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3433825,2021-10-12,12:53:00,-2.0291757583618164,110.61071014404297,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,cluster
3433826,2021-10-12,12:53:00,-1.7343133687973022,112.61000061035156,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3433827,2021-10-12,12:53:00,-1.9580974578857422,110.73838806152344,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
3433828,2021-10-12,12:53:00,-1.9264039993286133,110.69117736816406,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
3433829,2021-10-12,12:53:00,-0.8296975791454315,114.24432754516602,8,aqua,3414,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3433830,2021-10-12,12:53:00,-0.790808101495107,114.23067220052083,9,aqua,3732,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3433831,2021-10-12,12:53:00,-1.3218177556991577,110.492919921875,8,aqua,3414,Nangatayap,Ketapang,Kalimantan Barat,cluster
3433832,2021-10-12,12:53:00,-1.0666065216064453,110.69795989990234,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3433833,2021-10-12,12:53:00,-1.062005877494812,110.16107177734375,8,aqua,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3433834,2021-10-12,12:53:00,-0.049403730779886246,113.58495330810547,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3433835,2021-10-12,12:53:00,-0.03148668259382248,113.58238220214844,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3433836,2021-10-12,12:53:00,-5.058968781668227e-06,110.66302490234375,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3433837,2021-10-12,12:53:00,-0.02903000731021166,109.79344940185547,8,aqua,3414,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3433838,2021-10-12,12:53:00,0.12974047660827637,109.25981903076172,8,aqua,3000,Segedong,Pontianak,Kalimantan Barat,cluster
3433839,2021-10-12,12:53:00,0.6355098287264506,111.52110799153645,9,aqua,3732,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3433840,2021-10-12,12:53:00,0.6767064332962036,111.45801544189453,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3433841,2021-10-12,12:53:00,0.7785882651805878,111.59756851196289,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3433842,2021-10-12,12:53:00,0.7603068947792053,111.47112274169922,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3433843,2021-10-12,12:53:00,0.9557487070560455,111.41532897949219,9,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3433844,2021-10-12,12:53:00,0.9034798741340637,110.76069641113281,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3433845,2021-10-12,12:53:00,1.0085779428482056,109.46207427978516,8,aqua,3000,Lumar,Bengkayang,Kalimantan Barat,cluster
