id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
240379,2020-11-04,11:35:10,-8.94928741,140.83784485,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
240380,2020-11-04,11:35:10,-10.77370071,123.22864532,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
240381,2020-11-04,11:35:10,-10.28979206,123.91207886,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
240382,2020-11-04,11:35:10,-10.2621336,123.92170715,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
240383,2020-11-04,11:35:10,-10.2479229,123.94069672,9,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
240384,2020-11-04,11:35:10,-10.24912262,123.94133759,9,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
240385,2020-11-04,11:35:10,-10.22690964,123.93980408,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
240386,2020-11-04,11:35:10,-10.22654057,123.94263458,9,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
240387,2020-11-04,11:35:10,-10.18423843,123.94326019,9,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
240388,2020-11-04,11:35:10,-10.16689968,123.95524597,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
240389,2020-11-04,11:35:10,-10.13836098,124.01503754,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
240390,2020-11-04,11:35:10,-10.14259911,123.98108673,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
240391,2020-11-04,11:35:10,-9.9358387,124.64022827,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240392,2020-11-04,11:35:10,-9.93240643,124.64215851,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240393,2020-11-04,11:35:10,-10.00620937,123.7050705,9,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
240394,2020-11-04,11:35:10,-9.80705452,124.57644653,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240395,2020-11-04,11:35:10,-9.78728485,124.65050507,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240396,2020-11-04,11:35:10,-9.77974701,123.96781158,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
240397,2020-11-04,11:35:10,-9.78485775,123.96878052,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
240398,2020-11-04,11:35:10,-9.74391365,124.08306122,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240399,2020-11-04,11:35:10,-9.50944233,124.65901184,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
240400,2020-11-04,11:35:10,-9.51186275,124.66074371,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
240401,2020-11-04,11:35:10,-9.53483105,124.39589691,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240402,2020-11-04,11:35:10,-9.53532314,124.39699554,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240403,2020-11-04,11:35:10,-9.43327332,125.04119873,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
240404,2020-11-04,11:35:10,-9.40514469,124.84860229,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
240405,2020-11-04,11:35:10,-9.4044981,124.85357666,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
240406,2020-11-04,11:35:10,-9.3997221,124.85256958,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
240407,2020-11-04,11:35:10,-9.47306633,124.28503418,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
240408,2020-11-04,11:35:10,-9.85578251,120.46583557,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
240409,2020-11-04,11:35:10,-9.27264118,124.71385956,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
240410,2020-11-04,11:35:10,-9.64452553,120.08560944,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
240411,2020-11-04,11:35:10,-9.64940548,120.08722687,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
240412,2020-11-04,11:35:10,-8.10727406,131.01010132,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240413,2020-11-04,11:35:10,-9.58140373,119.9057312,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
240414,2020-11-04,11:35:10,-7.81113482,131.35934448,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
240415,2020-11-04,11:35:10,-7.81446362,131.35983276,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
240416,2020-11-04,11:35:10,-7.76710939,131.4740448,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
240417,2020-11-04,11:35:10,-7.76223612,131.41600037,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
240418,2020-11-04,11:35:10,-7.76556158,131.41648865,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
240419,2020-11-04,11:35:10,-7.99284029,129.76686096,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
240420,2020-11-04,11:35:10,-7.7060585,131.45053101,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
240421,2020-11-04,11:35:10,-7.64066696,131.61521912,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
240422,2020-11-04,11:35:10,-7.77362776,130.0715332,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
240423,2020-11-04,11:35:10,-7.42025328,131.63723755,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
240424,2020-11-04,11:35:10,-7.39705467,131.63371277,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
240425,2020-11-04,11:35:10,-8.7098341,121.89020538,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
240426,2020-11-04,11:35:10,-8.28550816,124.98724365,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
240427,2020-11-04,11:35:10,-8.28491688,124.99172211,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
240428,2020-11-04,11:35:10,-8.28779793,124.99021912,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
240429,2020-11-04,11:35:10,-8.28313351,124.98937225,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
240430,2020-11-04,11:35:10,-7.22697258,131.9515686,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
240431,2020-11-04,11:35:10,-7.23028183,131.95207214,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
240432,2020-11-04,11:35:10,-8.71677017,121.22995758,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
240433,2020-11-04,11:35:10,-8.34490013,123.72767639,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
240434,2020-11-04,11:35:10,-7.73104334,126.83478546,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
240435,2020-11-04,11:35:10,-6.59525776,134.19007874,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
240436,2020-11-04,11:35:10,-6.59932232,134.18678284,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
240437,2020-11-04,11:35:10,-6.59585333,134.18624878,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
240438,2020-11-04,11:35:10,-8.74267006,118.967659,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
240439,2020-11-04,11:35:10,-8.56941223,118.88747406,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240440,2020-11-04,11:35:10,-8.564147,118.88284302,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240441,2020-11-04,11:35:10,-8.56289864,118.88263702,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240442,2020-11-04,11:35:10,-8.44888306,118.85049438,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
240443,2020-11-04,11:35:10,-8.44730091,118.85113525,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
240444,2020-11-04,11:35:10,-8.4481163,118.8443222,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
240445,2020-11-04,11:35:10,-8.44983482,118.84295654,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
240446,2020-11-04,11:35:10,-3.93512392,138.75196838,8,noaa20,1125,Wame,Jayawijaya,Papua,pixel
240447,2020-11-04,11:35:10,-3.93074703,138.75387573,8,noaa20,1125,Wame,Jayawijaya,Papua,pixel
240448,2020-11-04,11:35:10,-4.67797709,123.01054382,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
240449,2020-11-04,11:35:10,-3.90634179,122.41656494,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240450,2020-11-04,11:35:10,-3.90587091,122.41976166,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240451,2020-11-04,11:35:10,-2.01780558,120.80796051,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
240452,2020-11-04,11:35:10,1.27047634,127.86750793,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
240453,2020-11-04,11:35:10,1.77215672,117.92926788,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
