id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1914669,2020-09-22,00:42:13,2.23139238,117.56866455,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1914670,2020-09-22,00:42:13,2.281861665,117.209827425,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
1914671,2020-09-22,00:42:13,2.180054425,117.076934815,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
1914672,2020-09-22,00:42:13,1.552441682857143,117.02743530142857,8,noaa20,1742,Kelay,Berau,Kalimantan Timur,cluster
1914673,2020-09-22,00:42:13,0.67314041,117.464321135,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1914674,2020-09-22,00:42:13,0.19528669,117.34828949,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1914675,2020-09-22,00:42:13,-0.27434232999999997,114.58282471000001,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914676,2020-09-22,00:42:13,-0.5984396350000001,115.438774105,8,noaa20,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
1914677,2020-09-22,00:42:13,-2.831113458333333,122.15868123333333,8,noaa20,1668,Bahodopi,Morowali,Sulawesi Tengah,cluster
1914678,2020-09-22,00:42:13,-1.86362767,115.85213089,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
1914679,2020-09-22,00:42:13,-1.87260759,115.85935211,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1914680,2020-09-22,00:42:13,-1.92274952,116.11553955,8,noaa20,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
1914681,2020-09-22,00:42:13,-2.86019492,122.16305542,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1914682,2020-09-22,00:42:13,-3.90072012,122.41619873,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1914683,2020-09-22,00:42:13,-3.51889706,114.74916077,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
1914684,2020-09-22,00:42:13,-3.46134377,113.75344849,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
1914685,2020-09-22,00:42:13,-3.0643568,108.05453491,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1914686,2020-09-22,00:42:13,-4.94667482,119.62631226,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
1914687,2020-09-22,00:42:13,-7.26739025,112.68310547,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
1914688,2020-09-22,00:42:13,-7.7123909,113.95829773,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
1914689,2020-09-22,00:42:13,-7.53384113,112.36690521,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,cluster
1914690,2020-09-22,00:42:13,-7.59269953,112.41802979,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
1914691,2020-09-22,00:42:13,-7.58296728,112.33432007,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,cluster
1914692,2020-09-22,00:42:13,-7.59597039,112.30918503000001,8,noaa20,1280,Mojowarno,Jombang,Jawa Timur,cluster
1914693,2020-09-22,00:42:13,-7.69568253,112.27381897,8,noaa20,1125,Bareng,Jombang,Jawa Timur,cluster
1914694,2020-09-22,00:42:13,-7.71330547,112.27812958,8,noaa20,1125,Bareng,Jombang,Jawa Timur,cluster
