id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417995,2021-11-09,11:49:36,-10.34504509,123.8160553,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
417996,2021-11-09,11:49:36,-10.3455019,123.78128815,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
417997,2021-11-09,11:49:36,-10.2720747,123.87800598,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
417998,2021-11-09,11:49:36,-10.2278614,123.89139557,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
417999,2021-11-09,11:49:36,-10.15620518,124.32376099,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418000,2021-11-09,11:49:36,-10.15571785,124.32730865,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418001,2021-11-09,11:49:36,-10.18795204,123.99890137,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
418002,2021-11-09,11:49:36,-10.17360115,124.04309082,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
418003,2021-11-09,11:49:36,-10.15112972,124.03273773,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
418004,2021-11-09,11:49:36,-10.15399361,124.03314972,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
418005,2021-11-09,11:49:36,-7.46408033,138.84667969,8,snpp,1125,Tabonji,Merauke,Papua,pixel
418006,2021-11-09,11:49:36,-7.46335888,138.85057068,8,snpp,1125,Tabonji,Merauke,Papua,pixel
418007,2021-11-09,11:49:36,-7.46235466,138.84902954,8,snpp,1125,Tabonji,Merauke,Papua,pixel
418008,2021-11-09,11:49:36,-8.18205166,131.07717896,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
418009,2021-11-09,11:49:36,-7.99300146,131.22093201,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
418010,2021-11-09,11:49:36,-8.22648048,128.98968506,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
418011,2021-11-09,11:49:36,-9.45272255,120.01325226,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
418012,2021-11-09,11:49:36,-9.44661236,120.01848602,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
418013,2021-11-09,11:49:36,-9.42841148,119.81533051,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
418014,2021-11-09,11:49:36,-9.43380356,119.81629944,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
418015,2021-11-09,11:49:36,-9.43127537,119.8182373,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
418016,2021-11-09,11:49:36,-9.43174171,119.81471252,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
418017,2021-11-09,11:49:36,-7.74765968,131.45283508,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
418018,2021-11-09,11:49:36,-7.7146287,131.50115967,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
418019,2021-11-09,11:49:36,-9.34045029,119.92601776,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
418020,2021-11-09,11:49:36,-7.63834381,131.61328125,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
418021,2021-11-09,11:49:36,-2.95838046,121.57343292,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
418022,2021-11-09,11:49:36,-2.83001709,122.17261505,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418023,2021-11-09,11:49:36,-2.8294518,122.17644501,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418024,2021-11-09,11:49:36,-1.45753658,127.4362793,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418025,2021-11-09,11:49:36,-1.55529749,122.91594696,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
418026,2021-11-09,11:49:36,-1.38637114,123.18781281,8,snpp,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,pixel
418027,2021-11-09,11:49:36,-7.59055901,131.62643433,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
418028,2021-11-09,11:49:36,-7.77368355,130.08119202,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
418029,2021-11-09,11:49:36,-7.77704477,130.08178711,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
418030,2021-11-09,11:49:36,-8.49846649,124.16683197,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
418031,2021-11-09,11:49:36,-8.58366013,122.93817139,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
418032,2021-11-09,11:49:36,-8.48305607,123.54690552,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
418033,2021-11-09,11:49:36,-8.48713112,123.54795837,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
418034,2021-11-09,11:49:36,-7.5658946,129.70404053,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
418035,2021-11-09,11:49:36,-7.56535721,129.70751953,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
418036,2021-11-09,11:49:36,-8.30675793,123.74185181,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
418037,2021-11-09,11:49:36,-7.58449841,127.4692688,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
418038,2021-11-09,11:49:36,-8.76885509,118.76969147,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
418039,2021-11-09,11:49:36,-8.67460537,119.03240967,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
418040,2021-11-09,11:49:36,-8.67174816,119.03335571,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
418041,2021-11-09,11:49:36,-8.66817284,119.03761292,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
418042,2021-11-09,11:49:36,-8.66910648,119.03052521,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
418043,2021-11-09,11:49:36,-8.65251064,119.06941986,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
418044,2021-11-09,11:49:36,-5.50700092,139.48905945,8,snpp,1125,Suator,Asmat,Papua,pixel
418045,2021-11-09,11:49:36,-8.65023518,118.90983582,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
418046,2021-11-09,11:49:36,-8.63085651,118.92547607,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
418047,2021-11-09,11:49:36,-8.33580494,120.258255,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
418048,2021-11-09,11:49:36,-8.31126785,120.40574646,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
418049,2021-11-09,11:49:36,-8.30682659,120.39980316,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
418050,2021-11-09,11:49:36,-8.31159019,120.36325836,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
418051,2021-11-09,11:49:36,-8.49627209,118.22377014,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
418052,2021-11-09,11:49:36,-8.42085361,117.44523621,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
418053,2021-11-09,11:49:36,-4.14188862,139.03205872,8,snpp,1125,Maima,Jayawijaya,Papua,pixel
418054,2021-11-09,11:49:36,-4.14286804,139.03167725,8,snpp,1125,Maima,Jayawijaya,Papua,pixel
418055,2021-11-09,11:49:36,-4.06097078,138.91696167,8,snpp,1125,Hubikiak,Jayawijaya,Papua,pixel
418056,2021-11-09,11:49:36,-3.94316053,138.87083435,8,snpp,1125,Silokaro Dega,Jayawijaya,Papua,pixel
418057,2021-11-09,11:49:36,-3.94502687,138.87068176,8,snpp,1125,Silokaro Dega,Jayawijaya,Papua,pixel
418058,2021-11-09,11:49:36,-3.93644428,138.87400818,8,snpp,1125,Usulimo,Jayawijaya,Papua,pixel
418059,2021-11-09,11:49:36,-3.93228388,138.87275696,8,snpp,1125,Usulimo,Jayawijaya,Papua,pixel
418060,2021-11-09,11:49:36,-3.97508764,138.49781799,9,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
418061,2021-11-09,11:49:36,-3.98044181,138.50187683,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
418062,2021-11-09,11:49:36,-3.97570705,138.49414062,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
418063,2021-11-09,11:49:36,-5.19174337,123.08573151,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
418064,2021-11-09,11:49:36,-5.60102701,119.84546661,8,snpp,1125,Tarowang,Jeneponto,Sulawesi Selatan,pixel
418065,2021-11-09,11:49:36,-4.72077847,123.19643402,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
418066,2021-11-09,11:49:36,-3.87156677,122.4082489,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
