id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
185307,2020-09-15,23:18:03,-3.8649888,122.40220642,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
185308,2020-09-15,23:18:03,-3.86888433,122.40260315,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
185309,2020-09-15,23:18:03,-3.90155387,122.41392517,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
185310,2020-09-15,23:18:03,-3.89864206,122.41545868,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
185311,2020-09-15,23:18:03,-8.27509594,124.9240799,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185312,2020-09-15,23:18:03,-8.26966476,124.92443085,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185313,2020-09-15,23:18:03,-8.31272507,124.95963287,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185314,2020-09-15,23:18:03,-8.3141346,124.95843506,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
185315,2020-09-15,23:18:03,-8.30622387,124.71329498,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
185316,2020-09-15,23:18:03,-9.14929485,124.83618927,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
185317,2020-09-15,23:18:03,-9.14977646,124.83341217,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
185318,2020-09-15,23:18:03,-9.18279171,124.81080627,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
185319,2020-09-15,23:18:03,-9.23544598,124.51131439,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
185320,2020-09-15,23:18:03,-9.23856258,124.49810791,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
185321,2020-09-15,23:18:03,-9.92528915,123.94274139,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
185322,2020-09-15,23:18:03,-9.93309975,123.92327881,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
185323,2020-09-15,23:18:03,-9.53813839,120.10903931,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
185324,2020-09-15,23:18:03,-9.5324564,120.10674286,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
185325,2020-09-15,23:18:03,-9.53661537,120.10157013,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
185326,2020-09-15,23:18:03,-9.53967571,120.10653687,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
185327,2020-09-15,23:18:03,-9.54646969,120.07839966,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
185328,2020-09-15,23:18:03,-10.0528717,120.82308197,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
185329,2020-09-15,23:18:03,-10.06068897,120.82759094,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
185330,2020-09-15,23:18:03,-10.05950928,120.8216629,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
