id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081483,2020-11-21,11:17:54,-9.0194521,140.8302002,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2081484,2020-11-21,11:17:54,-8.97457695,140.89598083,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2081485,2020-11-21,11:17:54,-8.97602844,140.88705444,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2081486,2020-11-21,11:17:54,-8.91234064,140.821022035,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2081487,2020-11-21,11:17:54,-8.825737953333332,140.79937235666668,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
2081488,2020-11-21,11:17:54,-8.39734364,140.34344482,8,noaa20,1125,Malind,Merauke,Papua,cluster
2081489,2020-11-21,11:17:54,-10.29165173,123.75876617,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2081490,2020-11-21,11:17:54,-8.07161427,139.77949524,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2081491,2020-11-21,11:17:54,-8.0738306,139.74264526,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2081492,2020-11-21,11:17:54,-9.85456848,124.75196075,9,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081493,2020-11-21,11:17:54,-9.72928715,124.74947357,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081494,2020-11-21,11:17:54,-8.11036205,131.05895996,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2081495,2020-11-21,11:17:54,-8.145607629999999,129.85835266333333,8,noaa20,1399,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2081496,2020-11-21,11:17:54,-7.78303576,131.20887756,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2081497,2020-11-21,11:17:54,-7.69550753,131.1240387,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2081498,2020-11-21,11:17:54,-7.24651241,131.96839905,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2081499,2020-11-21,11:17:54,-7.23526812,131.63140869,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2081500,2020-11-21,11:17:54,-3.41852665,135.46775818,8,noaa20,1125,Nabire Barat,Nabire,Papua,cluster
2081501,2020-11-21,11:17:54,-4.45790339,123.07386017,8,noaa20,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,cluster
2081502,2020-11-21,11:17:54,-4.36918926,123.05232239,8,noaa20,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,cluster
2081503,2020-11-21,11:17:54,-4.12645531,123.22527313,7,noaa20,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,cluster
2081504,2020-11-21,11:17:54,-4.119281055,123.227207185,8,noaa20,1280,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,cluster
2081505,2020-11-21,11:17:54,-2.8094871,122.045784,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2081506,2020-11-21,11:17:54,-0.69238794,133.30413818,8,noaa20,1125,Masni,Tambrauw,Papua Barat,cluster
2081507,2020-11-21,11:17:54,-1.60248524,121.74152373999999,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2081508,2020-11-21,11:17:54,0.54021275,128.63226318,8,noaa20,1125,Maba Selatan,Halmahera Timur,Maluku Utara,cluster
