id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
340536,2021-08-23,01:04:37,-4.94416523,119.62809753,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
340537,2021-08-23,01:04:37,-3.36009121,104.00600433,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
340538,2021-08-23,01:04:37,-3.74174786,103.75325012,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
340539,2021-08-23,01:04:37,-4.22948408,104.9800415,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
340540,2021-08-23,01:04:37,-4.76316452,105.23421478,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
340541,2021-08-23,01:04:37,-6.28421354,107.86520386,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
340542,2021-08-23,01:04:37,-6.21663475,107.32687378,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
340543,2021-08-23,01:04:37,-8.16632748,118.10214233,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
340544,2021-08-23,01:04:37,-8.15991688,118.10041809,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
340545,2021-08-23,01:04:37,-7.44769192,112.25961304,8,noaa20,1125,Tembelang,Jombang,Jawa Timur,pixel
340546,2021-08-23,01:04:37,-7.30145693,110.998703,8,noaa20,1125,Gesi,Sragen,Jawa Tengah,pixel
340547,2021-08-23,01:04:37,-7.85580969,114.30978394,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
340548,2021-08-23,01:04:37,-7.54320908,110.445961,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
340549,2021-08-23,01:04:37,-7.54265404,110.44226837,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
340550,2021-08-23,01:04:37,-7.54213285,110.43876648,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
340551,2021-08-23,01:04:37,-7.5452776,110.43493652,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
340552,2021-08-23,01:04:37,-7.5457983,110.43843842,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
340553,2021-08-23,01:04:37,-7.54635,110.44210815,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
340554,2021-08-23,01:04:37,-7.54898357,110.4348526,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
340555,2021-08-23,01:04:37,-7.54844761,110.43126678,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
340556,2021-08-23,01:04:37,-8.0085535,113.25935364,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
340557,2021-08-23,01:04:37,-7.93201065,111.38479614,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
