id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416739,2021-11-04,01:37:15,-0.45591733,101.82995605,8,noaa20,1125,Cerenti,Kuantan Singingi,Riau,pixel
416740,2021-11-04,01:37:15,-1.20378089,103.38197327,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
416741,2021-11-04,01:37:15,-2.17108202,103.98654938,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
416742,2021-11-04,01:37:15,-2.68643928,103.4967804,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
416743,2021-11-04,01:37:15,-2.68707156,103.50091553,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
416744,2021-11-04,01:37:15,-2.69491959,103.5039444,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
416745,2021-11-04,01:37:15,-3.22482944,103.16075897,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
416746,2021-11-04,01:37:15,-3.63172603,105.74481201,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
416747,2021-11-04,01:37:15,-3.49884605,103.15935516,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
416748,2021-11-04,01:37:15,-4.85659695,104.93755341,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
416749,2021-11-04,01:37:15,-6.09721661,106.66918945,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
416750,2021-11-04,01:37:15,-6.15688086,106.53148651,8,noaa20,1125,Sindangjaya,Tangerang,Banten,pixel
416751,2021-11-04,01:37:15,-6.62878513,108.46316528,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
416752,2021-11-04,01:37:15,-6.62967587,108.46348572,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
