id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2077786,2020-11-13,01:09:39,0.67922481,117.56217956666667,8,noaa20,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2077787,2020-11-13,01:09:39,0.67220849,117.4606781,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2077788,2020-11-13,01:09:39,-1.00238872,114.34384918,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077789,2020-11-13,01:09:39,0.24625508,103.37255096,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
2077790,2020-11-13,01:09:39,-1.8709778766666665,115.85749817,8,noaa20,1399,Batu Sopang,Paser,Kalimantan Timur,cluster
2077791,2020-11-13,01:09:39,-2.06167817,115.56990051,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2077792,2020-11-13,01:09:39,-2.32939482,115.3475647,8,noaa20,1125,Pugaan,Tabalong,Kalimantan Selatan,cluster
2077793,2020-11-13,01:09:39,-0.45471808,101.82958221,8,noaa20,1125,Cerenti,Kuantan Singingi,Riau,cluster
2077794,2020-11-13,01:09:39,-2.87525368,115.26687622,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2077795,2020-11-13,01:09:39,-2.92231441,115.23220062,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2077796,2020-11-13,01:09:39,-1.13945878,103.46115112,8,noaa20,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
2077797,2020-11-13,01:09:39,-1.18917376,103.372501375,8,noaa20,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2077798,2020-11-13,01:09:39,-1.8742686499999999,103.56129837,8,noaa20,1280,Mestong,Muaro Jambi,Jambi,cluster
2077799,2020-11-13,01:09:39,-2.46155524,104.23707581,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
2077800,2020-11-13,01:09:39,-2.75381637,105.28092194,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
2077801,2020-11-13,01:09:39,-4.941825865,119.625137325,8,noaa20,1280,Bantimurung,Maros,Sulawesi Selatan,cluster
2077802,2020-11-13,01:09:39,-3.3590226149999998,104.00555801,8,noaa20,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2077803,2020-11-13,01:09:39,-3.41483521,104.03728485,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
2077804,2020-11-13,01:09:39,-3.63173151,104.91130066,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
2077805,2020-11-13,01:09:39,-3.65672922,104.93715668,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
2077806,2020-11-13,01:09:39,-3.67930555,104.92614746,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
2077807,2020-11-13,01:09:39,-3.71075845,104.13996124,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,cluster
2077808,2020-11-13,01:09:39,-4.60698938,104.54199219,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
2077809,2020-11-13,01:09:39,-5.24870348,105.20334625,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
2077810,2020-11-13,01:09:39,-6.17136574,106.70344543,8,noaa20,1125,Kalideres,Jakarta Barat,Dki Jakarta,cluster
2077811,2020-11-13,01:09:39,-6.96991825,110.06874084,8,noaa20,1125,Weleri,Kendal,Jawa Tengah,cluster
2077812,2020-11-13,01:09:39,-6.9764452,109.95587158,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
