id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
337917,2021-08-18,09:48:00,-5.341943264007568,119.49887084960938,8,terra,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
337918,2021-08-18,09:48:00,-6.842580795288086,115.39683532714844,7,terra,3000,Arjasa,Sumenep,Jawa Timur,pixel
337919,2021-08-18,09:48:00,-6.6955084800720215,111.57966613769531,8,terra,3000,Kragan,Rembang,Jawa Tengah,pixel
337920,2021-08-18,09:48:00,-7.223616600036621,110.42770385742188,8,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
337921,2021-08-18,09:48:00,-7.6015424728393555,112.74015808105469,8,terra,3000,Beji,Pasuruan,Jawa Timur,pixel
337922,2021-08-18,09:48:00,-7.6002020835876465,112.73087310791016,8,terra,3000,Beji,Pasuruan,Jawa Timur,pixel
337923,2021-08-18,09:48:00,-7.650296211242676,112.6981201171875,8,terra,3000,Pandaan,Pasuruan,Jawa Timur,pixel
337924,2021-08-18,09:48:00,-7.533845901489258,111.768798828125,8,terra,3000,Saradan,Madiun,Jawa Timur,pixel
337925,2021-08-18,09:48:00,-7.54850959777832,110.44029998779297,8,terra,3000,Pakem,Sleman,Di Yogyakarta,pixel
337926,2021-08-18,09:48:00,-7.539486885070801,110.4421615600586,9,terra,3000,Selo,Boyolali,Jawa Tengah,pixel
337927,2021-08-18,09:48:00,-8.187853813171387,113.35623168945312,9,terra,3000,Rowokangkung,Lumajang,Jawa Timur,pixel
337928,2021-08-18,09:48:00,-9.4464693069458,119.3376235961914,8,terra,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
337929,2021-08-18,09:48:00,-9.446460723876953,119.3443832397461,8,terra,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
337930,2021-08-18,09:48:00,-9.878412246704102,119.927001953125,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
337931,2021-08-18,09:48:00,-9.883277893066406,119.93331909179688,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
