id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
301877,2021-07-07,13:24:36,-7.95209217,111.4733963,8,noaa20,1125,Jetis,Ponorogo,Jawa Timur,pixel
301878,2021-07-07,13:24:36,-7.34289026,112.33947754,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
301879,2021-07-07,13:24:36,-7.54384041,110.44537354,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
301880,2021-07-07,13:24:36,-7.2807622,108.89735413,8,noaa20,1125,Bantarkawung,Brebes,Jawa Tengah,pixel
301881,2021-07-07,13:24:36,-6.81346512,111.26735687,8,noaa20,1125,Sumber,Rembang,Jawa Tengah,pixel
301882,2021-07-07,13:24:36,-7.34538174,106.79337311,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
301883,2021-07-07,13:24:36,-7.33863878,106.67876434,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
301884,2021-07-07,13:24:36,-6.63218307,108.49040985,8,noaa20,1125,Suranenggala,Cirebon,Jawa Barat,pixel
301885,2021-07-07,13:24:36,-6.53850746,107.83264923,8,noaa20,1125,Cibogo,Subang,Jawa Barat,pixel
301886,2021-07-07,13:24:36,-5.49568748,104.55198669,8,noaa20,1125,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
301887,2021-07-07,13:24:36,-5.48611593,104.5258255,8,noaa20,1125,Wonosobo,Tanggamus,Lampung,pixel
301888,2021-07-07,13:24:36,-5.32675886,104.72707367,8,noaa20,1125,Pulau Panggung,Tanggamus,Lampung,pixel
301889,2021-07-07,13:24:36,-4.96927643,104.89094543,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
301890,2021-07-07,13:24:36,-4.66646767,104.65150452,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
301891,2021-07-07,13:24:36,-4.34726906,104.76394653,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
301892,2021-07-07,13:24:36,-4.28865862,105.01461792,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
301893,2021-07-07,13:24:36,-4.37135077,104.20201111,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
301894,2021-07-07,13:24:36,-4.37517977,104.19905853,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
301895,2021-07-07,13:24:36,-4.37187243,104.19855499,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
301896,2021-07-07,13:24:36,-4.45730352,102.96018219,8,noaa20,1125,Manna,Bengkulu Selatan,Bengkulu,pixel
301897,2021-07-07,13:24:36,-4.10716724,104.13295746,8,noaa20,1125,Batu Raja Barat,Ogan Komering Ulu,Sumatera Selatan,pixel
301898,2021-07-07,13:24:36,-3.90551829,104.56754303,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
301899,2021-07-07,13:24:36,-4.07034159,102.77365875,8,noaa20,1125,Talo,Seluma,Bengkulu,pixel
301900,2021-07-07,13:24:36,-2.57217479,110.9045639,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
301901,2021-07-07,13:24:36,-2.55953979,110.65630341,9,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
301902,2021-07-07,13:24:36,-2.5640986,110.65699768,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
301903,2021-07-07,13:24:36,-2.15853882,112.789711,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
301904,2021-07-07,13:24:36,-2.16280317,112.78851318,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
301905,2021-07-07,13:24:36,-2.15906096,112.78639221,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
301906,2021-07-07,13:24:36,-3.26670074,104.97554779,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
301907,2021-07-07,13:24:36,-3.21419525,105.02871704,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
301908,2021-07-07,13:24:36,-3.21753693,105.02922821,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
301909,2021-07-07,13:24:36,-3.20697451,105.03122711,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
301910,2021-07-07,13:24:36,-3.2080493,105.02420044,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
301911,2021-07-07,13:24:36,-3.42209911,103.16509247,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
301912,2021-07-07,13:24:36,-3.25396943,103.60397339,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
301913,2021-07-07,13:24:36,-3.00442123,104.53507996,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
301914,2021-07-07,13:24:36,-3.23380518,102.76974487,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
301915,2021-07-07,13:24:36,-3.23662114,102.77381897,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
301916,2021-07-07,13:24:36,-3.29227972,102.40289307,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,pixel
301917,2021-07-07,13:24:36,-2.64906216,106.44687653,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
301918,2021-07-07,13:24:36,-2.65257835,106.44740295,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
301919,2021-07-07,13:24:36,-2.08824682,105.45024109,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
301920,2021-07-07,13:24:36,-2.08769011,105.45389557,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
301921,2021-07-07,13:24:36,-2.08484697,105.44972992,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
301922,2021-07-07,13:24:36,-2.05790877,105.5806427,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
301923,2021-07-07,13:24:36,-2.05734563,105.5843277,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
301924,2021-07-07,13:24:36,-0.40833655,112.37407684,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
301925,2021-07-07,13:24:36,-0.40700391,112.37487793,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
301926,2021-07-07,13:24:36,0.58520347,112.56994629,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
301927,2021-07-07,13:24:36,0.46863213,109.75885773,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
301928,2021-07-07,13:24:36,1.58315074,100.77115631,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
301929,2021-07-07,13:24:36,1.91864562,99.84356689,8,noaa20,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
301930,2021-07-07,13:24:36,2.30809188,100.33557892,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
301931,2021-07-07,13:24:36,2.30867314,100.33942413,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
301932,2021-07-07,13:24:36,2.30591369,100.33641815,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
301933,2021-07-07,13:24:36,2.30999398,100.33972168,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
301934,2021-07-07,13:24:36,2.30939507,100.33588409,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
301935,2021-07-07,13:24:36,3.28407717,98.78955078,8,noaa20,1125,Bangun Purba,Deliserdang,Sumatera Utara,pixel
