id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422699,2021-12-14,13:24:05,-2.32121348,100.89109039,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422700,2021-12-14,13:24:05,-2.22955608,101.05049896,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422701,2021-12-14,13:24:05,-1.47898197,100.64280701,8,noaa20,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
422702,2021-12-14,13:24:05,0.27732712,103.68276978,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
422703,2021-12-14,13:24:05,1.10210359,102.85783386,8,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
422704,2021-12-14,13:24:05,1.40119255,102.41403961,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
422705,2021-12-14,13:24:05,1.40172267,102.41751862,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
422706,2021-12-14,13:24:05,1.40504611,102.41702271,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
422707,2021-12-14,13:24:05,1.40836954,102.41651917,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
422708,2021-12-14,13:24:05,1.7674247,99.96613312,8,noaa20,1125,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
422709,2021-12-14,13:24:05,2.57313466,100.22418976,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
