id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
214572,2020-10-05,00:49:28,0.19381899,117.34532928,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
214573,2020-10-05,00:49:28,-0.3174634,116.94824982,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
214574,2020-10-05,00:49:28,-0.31627569,116.9497757,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
214575,2020-10-05,00:49:28,-2.06110907,115.57256317,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
214576,2020-10-05,00:49:28,-3.90370488,122.42458344,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
214577,2020-10-05,00:49:28,-3.9030304,122.41998291,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
214578,2020-10-05,00:49:28,-2.92848921,115.34644318,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
214579,2020-10-05,00:49:28,-2.31362033,111.15302277,8,snpp,1125,Balai Riam,Sukamara,Kalimantan Tengah,pixel
214580,2020-10-05,00:49:28,-3.142941,115.26266479,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
214581,2020-10-05,00:49:28,-3.2793982,116.09902191,8,snpp,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
214582,2020-10-05,00:49:28,-3.35407424,114.23085785,8,snpp,1125,Kapuas Kuala,Kapuas,Kalimantan Tengah,pixel
214583,2020-10-05,00:49:28,-4.94392109,119.62792206,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
214584,2020-10-05,00:49:28,-3.20176315,103.73626709,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
214585,2020-10-05,00:49:28,-3.19894123,103.73214722,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
214586,2020-10-05,00:49:28,-3.82702589,103.8135376,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
214587,2020-10-05,00:49:28,-6.40970612,108.1259613,8,snpp,1125,Losarang,Indramayu,Jawa Barat,pixel
214588,2020-10-05,00:49:28,-6.52855015,108.25740051,8,snpp,1125,Bangodua,Indramayu,Jawa Barat,pixel
214589,2020-10-05,00:49:28,-7.25800657,112.78357697,8,snpp,1125,Mulyorejo,Surabaya,Jawa Timur,pixel
214590,2020-10-05,00:49:28,-6.53354311,108.11122131,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
214591,2020-10-05,00:49:28,-8.34837151,118.90110779,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
214592,2020-10-05,00:49:28,-6.84345579,108.68630219,8,snpp,1125,Karangsembung,Cirebon,Jawa Barat,pixel
214593,2020-10-05,00:49:28,-6.92047787,109.12089539,8,snpp,1125,Talang,Tegal,Jawa Tengah,pixel
214594,2020-10-05,00:49:28,-6.87320662,108.67378235,8,snpp,1125,Karangwareng,Cirebon,Jawa Barat,pixel
214595,2020-10-05,00:49:28,-6.86976624,108.67433167,8,snpp,1125,Karangwareng,Cirebon,Jawa Barat,pixel
214596,2020-10-05,00:49:28,-6.89120674,108.48678589,8,snpp,1125,Cilimus,Kuningan,Jawa Barat,pixel
214597,2020-10-05,00:49:28,-6.92336559,108.59719849,8,snpp,1125,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
214598,2020-10-05,00:49:28,-6.91990232,108.59766388,8,snpp,1125,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
214599,2020-10-05,00:49:28,-7.60818529,112.69649506,8,snpp,1125,Gempol,Pasuruan,Jawa Timur,pixel
214600,2020-10-05,00:49:28,-7.6047225,112.69705963,8,snpp,1125,Gempol,Pasuruan,Jawa Timur,pixel
214601,2020-10-05,00:49:28,-8.4740057,118.16992188,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
214602,2020-10-05,00:49:28,-7.62919569,111.78226471,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
214603,2020-10-05,00:49:28,-8.68060398,118.46170807,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
214604,2020-10-05,00:49:28,-8.75304413,118.46774292,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
214605,2020-10-05,00:49:28,-7.8745327,112.01947784,8,snpp,1125,Kandat,Kediri,Jawa Timur,pixel
214606,2020-10-05,00:49:28,-7.87390804,112.01907349,8,snpp,1125,Kandat,Kediri,Jawa Timur,pixel
214607,2020-10-05,00:49:28,-9.37034035,119.95682526,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
214608,2020-10-05,00:49:28,-9.36983967,119.95294189,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
