id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2080906,2020-11-18,13:03:03,-8.7448926,118.97000122,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2080907,2020-11-18,13:03:03,-8.74622726,118.63648224,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2080908,2020-11-18,13:03:03,-8.73034954,118.60887146,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2080909,2020-11-18,13:03:03,-8.86454773,117.86226654,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2080910,2020-11-18,13:03:03,-8.68537553,118.82923380333334,8,snpp,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
2080911,2020-11-18,13:03:03,-8.333258625,120.7011528,8,snpp,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2080912,2020-11-18,13:03:03,-8.630412575000001,118.94640732,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2080913,2020-11-18,13:03:03,-8.62546873,118.899166105,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2080914,2020-11-18,13:03:03,-8.34099483,120.46305084,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
2080915,2020-11-18,13:03:03,-8.568509339999999,118.932819365,8,snpp,1500,Sape,Bima,Nusa Tenggara Barat,cluster
2080916,2020-11-18,13:03:03,-8.32686758,120.21476364,8,snpp,1280,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2080917,2020-11-18,13:03:03,-8.572002885,118.85326767000001,8,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
2080918,2020-11-18,13:03:03,-8.55590153,118.913749695,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
2080919,2020-11-18,13:03:03,-8.51650143,118.98387909,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2080920,2020-11-18,13:03:03,-8.52504826,118.9355011,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2080921,2020-11-18,13:03:03,-8.41473961,118.98123932,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2080922,2020-11-18,13:03:03,-8.44100666,118.80186462,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2080923,2020-11-18,13:03:03,-8.36480618,118.8418045,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2080924,2020-11-18,13:03:03,-8.354269983333333,118.82874043666668,8,snpp,1399,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2080925,2020-11-18,13:03:03,-8.320037365,118.79035568,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2080926,2020-11-18,13:03:03,-8.4679203,117.6674118,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2080927,2020-11-18,13:03:03,-8.494524,117.46240997,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2080928,2020-11-18,13:03:03,-8.44357204,117.58081818,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2080929,2020-11-18,13:03:03,-8.20107174,112.21425629,8,snpp,1125,Sutojayan,Blitar,Jawa Timur,cluster
2080930,2020-11-18,13:03:03,-7.726799965,113.64022446,8,snpp,1280,Banyuglugur,Situbondo,Jawa Timur,cluster
2080931,2020-11-18,13:03:03,-7.67276573,114.01446533,7,snpp,1125,Situbondo,Situbondo,Jawa Timur,cluster
2080932,2020-11-18,13:03:03,-7.59727335,112.28941345,7,snpp,1125,Jogoroto,Jombang,Jawa Timur,cluster
2080933,2020-11-18,13:03:03,-7.57814264,112.18378448,7,snpp,1125,Gudo,Jombang,Jawa Timur,cluster
2080934,2020-11-18,13:03:03,-7.47808743,112.63358307,7,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
2080935,2020-11-18,13:03:03,-2.23028398,114.35948181,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
2080936,2020-11-18,13:03:03,-3.36246204,105.81214142,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
2080937,2020-11-18,13:03:03,-2.3588469,112.16096497,8,snpp,1125,Danau Seluluk,Seruyan,Kalimantan Tengah,cluster
2080938,2020-11-18,13:03:03,-3.724672716666667,102.93260447333334,8,snpp,1399,Pendopo,Empat Lawang,Sumatera Selatan,cluster
2080939,2020-11-18,13:03:03,-3.088639975,106.71104049499999,7,snpp,1280,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
2080940,2020-11-18,13:03:03,-2.21696019,111.92424011,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
2080941,2020-11-18,13:03:03,-3.36029315,104.00676727,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2080942,2020-11-18,13:03:03,-2.87709618,106.24226379,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2080943,2020-11-18,13:03:03,-1.45443794,114.39143181,8,snpp,1500,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2080944,2020-11-18,13:03:03,-2.55165768,106.5443573,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2080945,2020-11-18,13:03:03,-1.22700536,114.97424316,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2080946,2020-11-18,13:03:03,-1.074941755,114.435115815,8,snpp,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2080947,2020-11-18,13:03:03,-1.08732378,114.25718689,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2080948,2020-11-18,13:03:03,-0.8115951100000001,115.764850615,8,snpp,1280,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2080949,2020-11-18,13:03:03,-2.28742766,106.21717072,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
2080950,2020-11-18,13:03:03,-2.6463962800000003,103.741317745,8,snpp,1280,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
2080951,2020-11-18,13:03:03,-2.72976255,102.87625885,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
2080952,2020-11-18,13:03:03,-0.45325351,117.289524075,8,snpp,1280,Anggana,Kutai Kartanegara,Kalimantan Timur,cluster
2080953,2020-11-18,13:03:03,-0.74621236,115.39380646,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
2080954,2020-11-18,13:03:03,-0.96331149,113.778331755,8,snpp,1280,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2080955,2020-11-18,13:03:03,-0.49863333,115.51449585,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
2080956,2020-11-18,13:03:03,-0.72658598,113.99954224,9,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
2080957,2020-11-18,13:03:03,-0.67990378,114.190078735,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2080958,2020-11-18,13:03:03,0.52947253,111.49822998,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
2080959,2020-11-18,13:03:03,-9.81017876,120.28258514,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
