id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
242684,2020-11-08,01:03:16,-1.87271047,103.55968475,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
242685,2020-11-08,01:03:16,-2.43254924,106.27607727,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
242686,2020-11-08,01:03:16,-2.55548167,104.76875305,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
242687,2020-11-08,01:03:16,-2.60511208,104.89667511,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
242688,2020-11-08,01:03:16,-2.60566521,104.89511108,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
242689,2020-11-08,01:03:16,-4.94726706,119.62541199,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
242690,2020-11-08,01:03:16,-2.75245833,105.28047943,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
242691,2020-11-08,01:03:16,-2.6913352,104.86956024,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
242692,2020-11-08,01:03:16,-3.35933328,104.00392914,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
242693,2020-11-08,01:03:16,-6.10056877,106.67301941,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
242694,2020-11-08,01:03:16,-6.19449043,106.34209442,8,noaa20,1125,Cikande,Serang,Banten,pixel
242695,2020-11-08,01:03:16,-6.5491271,108.09565735,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
242696,2020-11-08,01:03:16,-6.97432995,109.95797729,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
242697,2020-11-08,01:03:16,-7.61662054,112.73030853,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
242698,2020-11-08,01:03:16,-10.17503643,120.63056946,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
