id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290602,2021-06-03,08:26:46,-3.121458,130.48668,9,landsat8,90,Bula,Seram Bagian Timur,Maluku,pixel
290603,2021-06-03,08:26:46,-3.121729,130.48641,7,landsat8,90,Bula,Seram Bagian Timur,Maluku,pixel
290604,2021-06-03,08:26:46,-3.121729,130.48668,9,landsat8,90,Bula,Seram Bagian Timur,Maluku,pixel
290605,2021-06-03,08:26:46,-3.122,130.486681,9,landsat8,90,Bula,Seram Bagian Timur,Maluku,pixel
290606,2021-06-03,08:26:46,-3.121457,130.48695,9,landsat8,90,Bula,Seram Bagian Timur,Maluku,pixel
290607,2021-06-03,08:26:46,-3.121728,130.48695,9,landsat8,90,Bula,Seram Bagian Timur,Maluku,pixel
290608,2021-06-03,08:26:46,-3.122,130.486951,9,landsat8,90,Bula,Seram Bagian Timur,Maluku,pixel
290609,2021-06-03,08:26:46,-3.122271,130.486951,9,landsat8,90,Bula,Seram Bagian Timur,Maluku,pixel
290610,2021-06-03,08:26:46,-3.121728,130.48722,9,landsat8,90,Bula,Seram Bagian Timur,Maluku,pixel
290611,2021-06-03,08:26:46,-3.121999,130.48722,9,landsat8,90,Bula,Seram Bagian Timur,Maluku,pixel
290612,2021-06-03,08:26:46,-3.122271,130.487221,9,landsat8,90,Bula,Seram Bagian Timur,Maluku,pixel
290613,2021-06-03,08:26:46,-3.121999,130.48749,9,landsat8,90,Bula,Seram Bagian Timur,Maluku,pixel
