id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417052,2021-11-05,13:05:17,-9.65136337,120.02097321,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
417053,2021-11-05,13:05:17,-9.54284954,120.11701965,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
417054,2021-11-05,13:05:17,-9.5421648,120.12073517,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
417055,2021-11-05,13:05:17,-9.53713703,120.11670685,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
417056,2021-11-05,13:05:17,-9.53782749,120.11297607,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
417057,2021-11-05,13:05:17,-9.51471519,120.17525482,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
417058,2021-11-05,13:05:17,-8.52765751,124.05487823,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
417059,2021-11-05,13:05:17,-8.5777092,121.9193573,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
417060,2021-11-05,13:05:17,-8.59802341,118.96375275,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
417061,2021-11-05,13:05:17,-8.52488804,118.94767761,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
417062,2021-11-05,13:05:17,-8.26926613,118.51210022,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
417063,2021-11-05,13:05:17,-8.27065086,118.51187134,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
417064,2021-11-05,13:05:17,-8.27039909,118.5055542,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
417065,2021-11-05,13:05:17,-8.16646767,118.12387085,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
417066,2021-11-05,13:05:17,-1.28846884,112.75297546,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
417067,2021-11-05,13:05:17,-2.0891757,102.14780426,8,snpp,1125,Bangko,Merangin,Jambi,pixel
417068,2021-11-05,13:05:17,0.74814218,110.76282501,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
417069,2021-11-05,13:05:17,0.65620208,109.14025116,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
