id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
357935,2021-09-11,00:56:29,0.47923446,100.74765015,8,snpp,1125,Tapungkiri,Rokan Hulu,Riau,pixel
357936,2021-09-11,00:56:29,-0.04892208,99.88174438,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
357937,2021-09-11,00:56:29,-3.07993388,115.10811615,8,snpp,1125,Binuang,Tapin,Kalimantan Selatan,pixel
357938,2021-09-11,00:56:29,-2.22393441,103.79833984,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
357939,2021-09-11,00:56:29,-2.5363431,104.1533432,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
357940,2021-09-11,00:56:29,-2.69124436,103.49823761,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
357941,2021-09-11,00:56:29,-2.68682361,103.49900055,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
357942,2021-09-11,00:56:29,-6.09720802,106.670578,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
357943,2021-09-11,00:56:29,-6.21943951,107.32635498,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
357944,2021-09-11,00:56:29,-6.26840067,107.32600403,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
357945,2021-09-11,00:56:29,-6.57021713,108.17950439,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
357946,2021-09-11,00:56:29,-6.83657265,108.12675476,8,snpp,1125,Cadasngampar,Sumedang,Jawa Barat,pixel
357947,2021-09-11,00:56:29,-6.83601379,108.12323761,8,snpp,1125,Cadasngampar,Sumedang,Jawa Barat,pixel
357948,2021-09-11,00:56:29,-7.5439806,110.44029999,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
357949,2021-09-11,00:56:29,-7.32889128,108.52181244,8,snpp,1125,Cisaga,Ciamis,Jawa Barat,pixel
357950,2021-09-11,00:56:29,-7.9359355,110.31132507,8,snpp,1125,Bambanglipuro,Bantul,Di Yogyakarta,pixel
357951,2021-09-11,00:56:29,0.64628172,117.55437469,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
357952,2021-09-11,00:56:29,0.63329685,117.54706573,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
357953,2021-09-11,00:56:29,-1.28815651,114.76886749,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
