id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421093,2021-11-30,01:53:05,-1.98136771,101.44186401,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
421094,2021-11-30,01:53:05,-1.98057342,101.4367218,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
421095,2021-11-30,01:53:05,-1.98514545,101.44129944,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
421096,2021-11-30,01:53:05,-2.05909944,101.54444885,8,noaa20,1125,Danau Kerinci,Kerinci,Jambi,pixel
421097,2021-11-30,01:53:05,-2.0599401,101.54721832,8,noaa20,1125,Danau Kerinci,Kerinci,Jambi,pixel
421098,2021-11-30,01:53:05,-2.0666399,101.56854248,8,noaa20,1125,Danau Kerinci,Kerinci,Jambi,pixel
421099,2021-11-30,01:53:05,-2.13979197,101.66278076,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
421100,2021-11-30,01:53:05,-2.06086397,100.89025879,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
421101,2021-11-30,01:53:05,-2.06053948,100.88885498,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
421102,2021-11-30,01:53:05,-2.19763637,100.99911499,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
421103,2021-11-30,01:53:05,-2.19697094,100.99475098,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
421104,2021-11-30,01:53:05,-2.22350574,101.04444122,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
421105,2021-11-30,01:53:05,-2.22283244,101.04005432,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
421106,2021-11-30,01:53:05,-2.68677759,103.49901581,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421107,2021-11-30,01:53:05,-2.68552828,103.49790955,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421108,2021-11-30,01:53:05,-2.69176984,103.50252533,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421109,2021-11-30,01:53:05,-2.31430364,100.90278625,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
421110,2021-11-30,01:53:05,-2.53654361,102.01258087,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
421111,2021-11-30,01:53:05,-3.35779643,104.00550079,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
