id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254698,2020-12-04,13:57:18,-4.8695693,105.19022369,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
254699,2020-12-04,13:57:18,-4.46588373,103.22416687,8,noaa20,1125,Kaur Utara,Kaur,Bengkulu,pixel
254700,2020-12-04,13:57:18,-3.77305198,104.02290344,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
254701,2020-12-04,13:57:18,-3.77789807,104.02362061,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
254702,2020-12-04,13:57:18,-3.77391934,104.01756287,8,noaa20,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
254703,2020-12-04,13:57:18,-3.75648332,103.43030548,8,noaa20,1125,Lahat,Lahat,Sumatera Selatan,pixel
254704,2020-12-04,13:57:18,-3.84019446,102.77037048,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
254705,2020-12-04,13:57:18,-3.67262006,103.28220367,8,noaa20,1125,Kikim Tengah,Lahat,Sumatera Selatan,pixel
254706,2020-12-04,13:57:18,-3.67185283,103.28696442,8,noaa20,1125,Kikim Tengah,Lahat,Sumatera Selatan,pixel
254707,2020-12-04,13:57:18,-3.78039241,102.50095367,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
254708,2020-12-04,13:57:18,-3.75318003,102.47618103,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
254709,2020-12-04,13:57:18,-3.62145305,102.25883484,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
254710,2020-12-04,13:57:18,-3.51915479,102.11605835,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
254711,2020-12-04,13:57:18,-3.46783161,102.03610229,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,pixel
254712,2020-12-04,13:57:18,-3.21237779,103.62182617,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
254713,2020-12-04,13:57:18,-3.42317462,102.29179382,8,noaa20,1125,Kerkap,Bengkulu Utara,Bengkulu,pixel
