id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
399848,2021-10-17,12:20:49,-2.28210783,121.66352081,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
399849,2021-10-17,12:20:49,-2.0143044,121.02355957,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
399850,2021-10-17,12:20:49,-2.00529575,120.87960815,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
399851,2021-10-17,12:20:49,-2.00866055,120.88011169,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
399852,2021-10-17,12:20:49,-2.00420594,120.88671112,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
399853,2021-10-17,12:20:49,-1.91554129,121.32766724,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
399854,2021-10-17,12:20:49,-1.95421088,120.93341827,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
399855,2021-10-17,12:20:49,-1.91202796,120.91615295,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
399856,2021-10-17,12:20:49,-1.77769101,121.70133209,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
399857,2021-10-17,12:20:49,-1.45973599,123.48557281,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
399858,2021-10-17,12:20:49,-1.45914757,123.48363495,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
399859,2021-10-17,12:20:49,-2.41666245,116.3266449,8,snpp,1125,Pamukan Utara,Baru,Kalimantan Selatan,pixel
399860,2021-10-17,12:20:49,-1.34606528,123.16954041,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
399861,2021-10-17,12:20:49,-1.54369354,121.88630676,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
399862,2021-10-17,12:20:49,-1.44050419,121.67098236,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
399863,2021-10-17,12:20:49,-1.2406801,122.88584137,8,snpp,1125,Buko,Banggai Kepulauan,Sulawesi Tengah,pixel
399864,2021-10-17,12:20:49,-1.40084827,121.6847229,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
399865,2021-10-17,12:20:49,-1.36376119,121.17189789,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
399866,2021-10-17,12:20:49,-1.09688067,121.45913696,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
399867,2021-10-17,12:20:49,-0.59517306,123.21224213,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
399868,2021-10-17,12:20:49,-0.94182181,119.85094452,8,snpp,1125,Tatanga,Palu,Sulawesi Tengah,pixel
399869,2021-10-17,12:20:49,-0.95135194,119.7668457,8,snpp,1125,Palu Barat,Palu,Sulawesi Tengah,pixel
399870,2021-10-17,12:20:49,-1.0824213,117.07846832,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
399871,2021-10-17,12:20:49,-0.59654504,114.44967651,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
399872,2021-10-17,12:20:49,0.82015204,123.55846405,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
399873,2021-10-17,12:20:49,0.8210237,123.56137085,8,snpp,1125,Bintauna,Bolaangmongondow Utara,Sulawesi Utara,pixel
399874,2021-10-17,12:20:49,0.8272745,123.55236053,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
399875,2021-10-17,12:20:49,0.85363889,123.48786926,8,snpp,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,pixel
399876,2021-10-17,12:20:49,0.84901625,123.48375702,8,snpp,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,pixel
399877,2021-10-17,12:20:49,0.85290939,123.48305511,8,snpp,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,pixel
399878,2021-10-17,12:20:49,0.57421613,121.50460052,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
399879,2021-10-17,12:20:49,0.82545453,122.69239807,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
399880,2021-10-17,12:20:49,0.94020754,122.96846008,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
399881,2021-10-17,12:20:49,0.94052631,122.96697235,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
399882,2021-10-17,12:20:49,-0.28523943,114.58292389,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
399883,2021-10-17,12:20:49,1.06664658,121.77876282,8,snpp,1125,Paleleh Barat,Buol,Sulawesi Tengah,pixel
399884,2021-10-17,12:20:49,1.07930279,121.43845367,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,pixel
399885,2021-10-17,12:20:49,1.21654725,121.39348602,8,snpp,1125,Biau,Buol,Sulawesi Tengah,pixel
399886,2021-10-17,12:20:49,1.23662746,121.35868835,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
399887,2021-10-17,12:20:49,1.23634064,121.35889435,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
399888,2021-10-17,12:20:49,1.26285005,121.43824005,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
399889,2021-10-17,12:20:49,1.27046776,121.44109344,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
399890,2021-10-17,12:20:49,1.76730275,117.95074463,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
399891,2021-10-17,12:20:49,1.77814841,117.90977478,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
399892,2021-10-17,12:20:49,1.77480888,117.91027832,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
399893,2021-10-17,12:20:49,2.05107713,117.66229248,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
399894,2021-10-17,12:20:49,2.04772687,117.66279602,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
399895,2021-10-17,12:20:49,-8.25289059,117.58163452,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399896,2021-10-17,12:20:49,-8.20013714,117.63549805,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399897,2021-10-17,12:20:49,-8.18729591,117.6468277,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399898,2021-10-17,12:20:49,-8.18336582,117.65589905,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399899,2021-10-17,12:20:49,-8.18241215,117.65488434,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
399900,2021-10-17,12:20:49,-7.36895943,121.80485535,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
399901,2021-10-17,12:20:49,-8.25408936,112.69861603,8,snpp,1125,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
399902,2021-10-17,12:20:49,-5.34534168,123.61556244,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
399903,2021-10-17,12:20:49,-5.34466839,123.61975861,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
399904,2021-10-17,12:20:49,-5.18066359,122.88407898,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
399905,2021-10-17,12:20:49,-5.08745527,122.60438538,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
399906,2021-10-17,12:20:49,-5.08342171,121.87195587,8,snpp,1125,Kabaena Utara,Bombana,Sulawesi Tenggara,pixel
399907,2021-10-17,12:20:49,-4.99201345,120.28768921,8,snpp,1125,Salomekko,Bone,Sulawesi Selatan,pixel
399908,2021-10-17,12:20:49,-6.61738253,107.27259827,8,snpp,1125,Sukasari,Cianjur,Jawa Barat,pixel
399909,2021-10-17,12:20:49,-6.61500025,107.26861572,8,snpp,1125,Sukasari,Cianjur,Jawa Barat,pixel
399910,2021-10-17,12:20:49,-4.68624973,120.36708832,8,snpp,1125,Sibulue,Bone,Sulawesi Selatan,pixel
399911,2021-10-17,12:20:49,-4.4423728,121.77534485,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
399912,2021-10-17,12:20:49,-4.44180584,121.77898407,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
399913,2021-10-17,12:20:49,-4.43841124,121.77845001,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
399914,2021-10-17,12:20:49,-4.42146015,121.77168274,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
399915,2021-10-17,12:20:49,-4.42090321,121.77533722,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
399916,2021-10-17,12:20:49,-4.08776951,122.65776825,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
399917,2021-10-17,12:20:49,-3.03230548,128.09954834,8,snpp,1125,Seram Barat,Seram Bagian Barat,Maluku,pixel
399918,2021-10-17,12:20:49,-3.90181994,122.41920471,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
399919,2021-10-17,12:20:49,-3.87109756,122.40265656,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
399920,2021-10-17,12:20:49,-3.87050462,122.4065094,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
399921,2021-10-17,12:20:49,-3.87169027,122.39880371,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
399922,2021-10-17,12:20:49,-3.80035782,122.18431091,8,snpp,1125,Meluhu,Konawe,Sulawesi Tenggara,pixel
399923,2021-10-17,12:20:49,-3.89233088,120.25618744,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,pixel
399924,2021-10-17,12:20:49,-3.2443018,121.7387619,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
399925,2021-10-17,12:20:49,-3.24299216,120.21427917,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
399926,2021-10-17,12:20:49,-3.21389127,120.31621552,7,snpp,1125,Ponrang,Luwu,Sulawesi Selatan,pixel
399927,2021-10-17,12:20:49,-2.82713151,122.16082764,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
399928,2021-10-17,12:20:49,-2.7947042,120.2504425,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
399929,2021-10-17,12:20:49,-2.51195216,121.94108582,8,snpp,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
399930,2021-10-17,12:20:49,-2.73311043,120.38671875,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
399931,2021-10-17,12:20:49,-2.71221566,120.41202545,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
399932,2021-10-17,12:20:49,-10.33103752,123.85769653,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
399933,2021-10-17,12:20:49,-10.33488655,123.76644135,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
399934,2021-10-17,12:20:49,-10.33427334,123.77029419,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
399935,2021-10-17,12:20:49,-10.33638,123.60152435,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
399936,2021-10-17,12:20:49,-10.27605915,123.88825226,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
399937,2021-10-17,12:20:49,-10.20507717,124.03762817,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
399938,2021-10-17,12:20:49,-10.19580841,124.02798462,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
399939,2021-10-17,12:20:49,-10.1602459,124.09207916,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
399940,2021-10-17,12:20:49,-10.16375923,124.09272003,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
399941,2021-10-17,12:20:49,-10.16987801,124.032341,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
399942,2021-10-17,12:20:49,-10.13221931,124.15335846,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
399943,2021-10-17,12:20:49,-10.14586163,124.06929016,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
399944,2021-10-17,12:20:49,-10.13759232,124.00695038,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
399945,2021-10-17,12:20:49,-10.1379528,124.0069046,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
399946,2021-10-17,12:20:49,-10.0909586,124.1415329,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
399947,2021-10-17,12:20:49,-10.090312,124.14558411,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
399948,2021-10-17,12:20:49,-10.10368061,124.06161499,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
399949,2021-10-17,12:20:49,-10.0579586,124.21166229,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399950,2021-10-17,12:20:49,-10.02384472,124.35546112,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399951,2021-10-17,12:20:49,-10.08028603,124.00485992,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
399952,2021-10-17,12:20:49,-9.984828,124.48274994,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399953,2021-10-17,12:20:49,-9.98822021,124.46194458,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399954,2021-10-17,12:20:49,-9.97872066,124.4524231,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399955,2021-10-17,12:20:49,-9.98474598,124.34814453,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399956,2021-10-17,12:20:49,-9.93605614,124.52736664,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399957,2021-10-17,12:20:49,-9.85371113,124.69248199,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399958,2021-10-17,12:20:49,-9.83158302,124.62290955,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399959,2021-10-17,12:20:49,-9.80177784,124.66635132,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399960,2021-10-17,12:20:49,-9.81689453,124.41068268,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399961,2021-10-17,12:20:49,-9.81037426,124.40546417,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399962,2021-10-17,12:20:49,-9.75131893,124.45133209,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399963,2021-10-17,12:20:49,-9.69597721,124.76470184,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399964,2021-10-17,12:20:49,-9.74278927,124.3140564,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399965,2021-10-17,12:20:49,-9.65899086,124.69730377,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399966,2021-10-17,12:20:49,-9.63960743,124.72444153,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399967,2021-10-17,12:20:49,-9.69831181,124.36243439,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399968,2021-10-17,12:20:49,-9.71182442,124.27874756,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399969,2021-10-17,12:20:49,-9.63868237,124.70710754,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399970,2021-10-17,12:20:49,-9.67891312,124.18898773,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399971,2021-10-17,12:20:49,-9.63016605,124.47939301,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
399972,2021-10-17,12:20:49,-9.61221218,124.42979431,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399973,2021-10-17,12:20:49,-9.60778713,124.34249878,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399974,2021-10-17,12:20:49,-9.60709095,124.34683228,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
399975,2021-10-17,12:20:49,-9.5121212,124.91096497,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
399976,2021-10-17,12:20:49,-9.50364685,124.84687042,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
399977,2021-10-17,12:20:49,-9.67775631,123.68096924,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
399978,2021-10-17,12:20:49,-9.49549675,124.78157043,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
399979,2021-10-17,12:20:49,-9.49416256,124.67563629,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
399980,2021-10-17,12:20:49,-8.33360672,130.7857666,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
399981,2021-10-17,12:20:49,-8.21939087,128.94085693,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
399982,2021-10-17,12:20:49,-8.22118664,128.94268799,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
399983,2021-10-17,12:20:49,-7.81491375,129.61196899,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
399984,2021-10-17,12:20:49,-8.07947636,127.16772461,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
399985,2021-10-17,12:20:49,-8.50928783,124.07962036,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
399986,2021-10-17,12:20:49,-8.37777805,124.80631256,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
399987,2021-10-17,12:20:49,-8.37884998,124.80493164,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
399988,2021-10-17,12:20:49,-8.5018816,124.07139587,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
399989,2021-10-17,12:20:49,-8.4997673,124.07027435,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
399990,2021-10-17,12:20:49,-8.49533081,124.06635284,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
399991,2021-10-17,12:20:49,-8.38376331,124.721138,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
399992,2021-10-17,12:20:49,-8.3847084,124.66779327,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
399993,2021-10-17,12:20:49,-8.46739864,124.14962769,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
399994,2021-10-17,12:20:49,-8.46510124,124.1408844,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
399995,2021-10-17,12:20:49,-8.45525932,124.06413269,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
399996,2021-10-17,12:20:49,-8.45461655,124.06814575,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
399997,2021-10-17,12:20:49,-8.4461298,124.07521057,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
399998,2021-10-17,12:20:49,-8.44972134,124.07574463,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
399999,2021-10-17,12:20:49,-8.42571926,124.15632629,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
400000,2021-10-17,12:20:49,-8.28032494,125.00419617,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
400001,2021-10-17,12:20:49,-8.50316143,123.49349213,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
400002,2021-10-17,12:20:49,-8.38601017,124.09574127,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
400003,2021-10-17,12:20:49,-8.38762093,124.09546661,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
400004,2021-10-17,12:20:49,-8.46608067,123.51795959,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
400005,2021-10-17,12:20:49,-8.46732426,123.51002502,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
400006,2021-10-17,12:20:49,-8.57464123,122.51129913,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
400007,2021-10-17,12:20:49,-8.41846085,123.47940063,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
400008,2021-10-17,12:20:49,-8.17338181,124.68429565,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
400009,2021-10-17,12:20:49,-8.57790565,122.01570129,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
400010,2021-10-17,12:20:49,-8.27350903,123.71065521,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
400011,2021-10-17,12:20:49,-8.12886238,124.58338928,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
400012,2021-10-17,12:20:49,-8.13030815,124.57453918,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
400013,2021-10-17,12:20:49,-8.42856216,122.57725525,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
400014,2021-10-17,12:20:49,-8.31620026,123.07093811,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
400015,2021-10-17,12:20:49,-8.269063,123.16860962,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
400016,2021-10-17,12:20:49,-8.51764679,120.88311768,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
400017,2021-10-17,12:20:49,-8.10066795,122.86363983,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
400018,2021-10-17,12:20:49,-8.10408878,122.86418915,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
400019,2021-10-17,12:20:49,-8.10183716,122.85617065,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
400020,2021-10-17,12:20:49,-8.3976841,120.89251709,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
400021,2021-10-17,12:20:49,-8.37395954,120.60555267,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
400022,2021-10-17,12:20:49,-8.37728596,120.60605621,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
400023,2021-10-17,12:20:49,-8.62530041,118.94826508,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
400024,2021-10-17,12:20:49,-8.62470722,118.95226288,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
400025,2021-10-17,12:20:49,-8.62124443,118.95170593,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
400026,2021-10-17,12:20:49,-8.61719036,118.95514679,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
400027,2021-10-17,12:20:49,-8.61372089,118.95467377,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
400028,2021-10-17,12:20:49,-8.61428165,118.95084381,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
400029,2021-10-17,12:20:49,-8.61833763,118.94740295,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
400030,2021-10-17,12:20:49,-8.61892223,118.94345856,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
400031,2021-10-17,12:20:49,-8.61484241,118.94705963,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
400032,2021-10-17,12:20:49,-8.61541843,118.94315338,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
400033,2021-10-17,12:20:49,-8.61253166,118.93871307,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
400034,2021-10-17,12:20:49,-8.61309624,118.93489075,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
400035,2021-10-17,12:20:49,-8.6102457,118.95419312,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
400036,2021-10-17,12:20:49,-8.36603451,120.65801239,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
400037,2021-10-17,12:20:49,-8.3654995,120.6615448,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
400038,2021-10-17,12:20:49,-8.36217403,120.661026,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
400039,2021-10-17,12:20:49,-8.61353493,118.90784454,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
400040,2021-10-17,12:20:49,-8.59953117,118.88233948,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400041,2021-10-17,12:20:49,-8.60298824,118.88296509,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400042,2021-10-17,12:20:49,-8.58751202,118.9159317,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400043,2021-10-17,12:20:49,-8.57853889,118.95301819,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400044,2021-10-17,12:20:49,-8.58688354,118.89597321,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400045,2021-10-17,12:20:49,-8.34653473,120.49386597,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
400046,2021-10-17,12:20:49,-8.58005142,118.91845703,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400047,2021-10-17,12:20:49,-8.5917902,118.83805084,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
400048,2021-10-17,12:20:49,-8.57940102,118.89859772,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400049,2021-10-17,12:20:49,-8.57412624,118.88607025,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
400050,2021-10-17,12:20:49,-8.54839706,118.94113159,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400051,2021-10-17,12:20:49,-8.55279827,118.91080475,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
