id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
150937,2020-09-06,10:56:33,-8.1691618,139.50552368,8,snpp,1125,Okaba,Merauke,Papua,pixel
150938,2020-09-06,10:56:33,-8.36906433,137.90234375,8,snpp,1125,Waan,Merauke,Papua,pixel
150939,2020-09-06,10:56:33,-8.12082386,139.49395752,8,snpp,1125,Okaba,Merauke,Papua,pixel
150940,2020-09-06,10:56:33,-8.24940205,138.07751465,8,snpp,1125,Waan,Merauke,Papua,pixel
150941,2020-09-06,10:56:33,-8.28806782,137.74160767,8,snpp,1125,Waan,Merauke,Papua,pixel
150942,2020-09-06,10:56:33,-8.28752327,137.74549866,8,snpp,1125,Waan,Merauke,Papua,pixel
150943,2020-09-06,10:56:33,-8.28330326,137.74493408,8,snpp,1125,Waan,Merauke,Papua,pixel
150944,2020-09-06,10:56:33,-8.28384686,137.74102783,8,snpp,1125,Waan,Merauke,Papua,pixel
150945,2020-09-06,10:56:33,-8.1946888,137.82739258,8,snpp,1125,Waan,Merauke,Papua,pixel
150946,2020-09-06,10:56:33,-7.96922302,138.84571838,8,snpp,1125,Kimaam,Merauke,Papua,pixel
150947,2020-09-06,10:56:33,-7.96853399,138.85066223,8,snpp,1125,Kimaam,Merauke,Papua,pixel
150948,2020-09-06,10:56:33,-7.96876287,138.84910583,8,snpp,1125,Kimaam,Merauke,Papua,pixel
150949,2020-09-06,10:56:33,-7.89981127,138.82926941,8,snpp,1125,Kimaam,Merauke,Papua,pixel
150950,2020-09-06,10:56:33,-7.87427235,138.84077454,8,snpp,1125,Kimaam,Merauke,Papua,pixel
150951,2020-09-06,10:56:33,-7.41167545,140.31289673,8,snpp,1125,Muting,Merauke,Papua,pixel
150952,2020-09-06,10:56:33,-7.41107559,140.31694031,8,snpp,1125,Muting,Merauke,Papua,pixel
150953,2020-09-06,10:56:33,-6.53544569,139.3352356,8,snpp,1125,Obaa,Mappi,Papua,pixel
