id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
176902,2020-08-13,10:05:00,0.9938179552555084,112.87027740478516,8,terra,3414,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
176903,2020-08-13,10:05:00,1.0315560102462769,112.25691986083984,8,terra,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
176904,2020-08-13,10:05:00,0.5895826816558838,112.82458877563477,9,terra,3414,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
176905,2020-08-13,10:05:00,0.5469343662261963,112.84536743164062,8,terra,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
176906,2020-08-13,10:05:00,0.4849998772144318,112.41495361328126,8,terra,4236,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
176907,2020-08-13,10:05:00,0.44409942626953125,112.42923736572266,8,terra,3000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
176908,2020-08-13,10:05:00,-0.17867115139961243,109.2873764038086,8,terra,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
176909,2020-08-13,10:05:00,-0.47541069984436035,109.9230842590332,8,terra,3414,Terentang,Kubu Raya,Kalimantan Barat,cluster
176910,2020-08-13,10:05:00,-2.120267391204834,110.14605712890625,8,terra,3414,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
176911,2020-08-13,10:05:00,-2.790564775466919,105.47137451171875,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
176912,2020-08-13,10:05:00,-2.8824732303619385,105.68907165527344,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
176913,2020-08-13,10:05:00,-2.8667519092559814,105.43983459472656,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
176914,2020-08-13,10:05:00,-7.00459623336792,110.36354064941406,8,terra,3000,Ngaliyan,Semarang,Jawa Tengah,cluster
176915,2020-08-13,10:05:00,-7.5785441398620605,111.37166595458984,8,terra,3000,Sukomoro,Magetan,Jawa Timur,cluster
