id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
283487,2021-03-09,10:40:07,4.637095,97.839396,9,landsat8,90,Rantau Selamat,Aceh Timur,Aceh,pixel
283488,2021-03-09,10:40:07,4.637367,97.839396,9,landsat8,90,Rantau Selamat,Aceh Timur,Aceh,pixel
283489,2021-03-09,10:40:07,4.239662,97.901912,7,landsat8,90,Tamiang Hulu,Aceh Tamiang,Aceh,pixel
283490,2021-03-09,10:40:07,3.879566,98.127997,9,landsat8,90,Babalan,Langkat,Sumatera Utara,pixel
283491,2021-03-09,10:40:07,3.879837,98.127996,9,landsat8,90,Babalan,Langkat,Sumatera Utara,pixel
283492,2021-03-09,10:40:07,3.879294,98.127997,7,landsat8,90,Babalan,Langkat,Sumatera Utara,pixel
283493,2021-03-09,10:40:07,3.879566,98.128267,9,landsat8,90,Babalan,Langkat,Sumatera Utara,pixel
283494,2021-03-09,10:40:07,3.58269,98.138553,9,landsat8,90,Bohorok,Langkat,Sumatera Utara,pixel
283495,2021-03-09,10:40:07,4.460057,98.147365,8,landsat8,90,Bendahara,Aceh Tamiang,Aceh,pixel
283496,2021-03-09,10:40:07,4.459277,98.177649,7,landsat8,90,Bendahara,Aceh Tamiang,Aceh,pixel
283497,2021-03-09,10:40:07,4.122036,98.258821,9,landsat8,90,Pangkalan Susu,Aceh Tamiang,Aceh,pixel
283498,2021-03-09,10:40:07,3.895019,98.424931,9,landsat8,90,Tanjung Pura,Langkat,Sumatera Utara,pixel
283499,2021-03-09,10:40:07,3.981068,98.450815,9,landsat8,90,Tanjung Pura,Langkat,Sumatera Utara,pixel
283500,2021-03-09,10:40:07,3.981067,98.450275,9,landsat8,90,Tanjung Pura,Langkat,Sumatera Utara,pixel
283501,2021-03-09,10:40:07,3.590867,98.572615,9,landsat8,90,Sunggal,Deliserdang,Sumatera Utara,pixel
283502,2021-03-09,10:40:07,3.590596,98.572345,9,landsat8,90,Sunggal,Deliserdang,Sumatera Utara,pixel
283503,2021-03-09,10:40:07,3.590596,98.572615,9,landsat8,90,Sunggal,Deliserdang,Sumatera Utara,pixel
283504,2021-03-09,10:40:07,3.590324,98.572615,9,landsat8,90,Sunggal,Deliserdang,Sumatera Utara,pixel
283506,2021-03-09,10:40:07,3.591139,98.572884,7,landsat8,90,Sunggal,Deliserdang,Sumatera Utara,pixel
283507,2021-03-09,10:40:07,3.591681,98.572884,9,landsat8,90,Sunggal,Deliserdang,Sumatera Utara,pixel
283508,2021-03-09,10:40:07,3.591953,98.572884,9,landsat8,90,Sunggal,Deliserdang,Sumatera Utara,pixel
283509,2021-03-09,10:40:07,3.59141,98.572884,9,landsat8,90,Sunggal,Deliserdang,Sumatera Utara,pixel
283510,2021-03-09,10:40:07,3.591681,98.573154,9,landsat8,90,Sunggal,Deliserdang,Sumatera Utara,pixel
283519,2021-03-09,10:40:07,3.721149,98.592275,9,landsat8,90,Hamparan Perak,Deliserdang,Sumatera Utara,pixel
283520,2021-03-09,10:40:07,3.619652,98.607988,7,landsat8,90,Hamparan Perak,Deliserdang,Sumatera Utara,pixel
283521,2021-03-09,10:40:07,3.619923,98.607988,9,landsat8,90,Hamparan Perak,Deliserdang,Sumatera Utara,pixel
283523,2021-03-09,10:40:07,3.610442,98.651483,7,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
283524,2021-03-09,10:40:07,3.479897,98.653152,9,landsat8,90,Namorambe,Deliserdang,Sumatera Utara,pixel
283525,2021-03-09,10:40:07,3.510838,98.654492,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
283526,2021-03-09,10:40:07,3.683185,98.670366,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
283527,2021-03-09,10:40:07,3.676131,98.675771,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
283528,2021-03-09,10:40:07,3.67613,98.675501,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
283529,2021-03-09,10:40:07,3.675859,98.675771,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
283533,2021-03-09,10:40:07,3.659581,98.693607,9,landsat8,90,Labuhan Deli,Deliserdang,Sumatera Utara,pixel
283534,2021-03-09,10:40:07,3.636802,98.753856,7,landsat8,90,Percut Sei Tuan,Deliserdang,Sumatera Utara,pixel
283535,2021-03-09,10:40:07,3.597177,98.754947,9,landsat8,90,Percut Sei Tuan,Deliserdang,Sumatera Utara,pixel
283536,2021-03-09,10:40:07,3.597448,98.754947,9,landsat8,90,Percut Sei Tuan,Deliserdang,Sumatera Utara,pixel
283538,2021-03-09,10:40:07,3.494315,98.761996,9,landsat8,90,Tanjung Morawa,Deliserdang,Sumatera Utara,pixel
283539,2021-03-09,10:40:07,3.494587,98.761996,9,landsat8,90,Tanjung Morawa,Deliserdang,Sumatera Utara,pixel
283541,2021-03-09,10:40:07,3.403399,98.781194,7,landsat8,90,Stm Hilir,Deliserdang,Sumatera Utara,pixel
283542,2021-03-09,10:40:07,3.560002,98.788992,9,landsat8,90,Tanjung Morawa,Deliserdang,Sumatera Utara,pixel
283543,2021-03-09,10:40:07,3.560002,98.788721,9,landsat8,90,Tanjung Morawa,Deliserdang,Sumatera Utara,pixel
283546,2021-03-09,10:40:07,3.685132,98.842994,9,landsat8,90,Pantai Labu,Deliserdang,Sumatera Utara,pixel
283547,2021-03-09,10:40:07,3.574129,98.856519,9,landsat8,90,Lubuk Pakam,Deliserdang,Sumatera Utara,pixel
283548,2021-03-09,10:40:07,3.66913,98.932957,9,landsat8,90,Pantai Labu,Deliserdang,Sumatera Utara,pixel
283549,2021-03-09,10:40:07,3.571425,98.964839,9,landsat8,90,Perbaungan,Serdang Bedagai,Sumatera Utara,pixel
283550,2021-03-09,10:40:07,3.571697,98.964839,7,landsat8,90,Perbaungan,Serdang Bedagai,Sumatera Utara,pixel
283552,2021-03-09,10:40:07,3.619192,99.051011,9,landsat8,90,Pantai Cermin,Serdang Bedagai,Sumatera Utara,pixel
283553,2021-03-09,10:40:07,3.619464,99.051011,7,landsat8,90,Pantai Cermin,Serdang Bedagai,Sumatera Utara,pixel
283555,2021-03-09,10:40:07,3.55131,97.75211,9,landsat8,90,Darul Hasanah,Aceh Tenggara,Aceh,pixel
283556,2021-03-09,10:40:07,3.551581,97.75211,8,landsat8,90,Darul Hasanah,Aceh Tenggara,Aceh,pixel
283557,2021-03-09,10:40:07,3.551582,97.75238,9,landsat8,90,Darul Hasanah,Aceh Tenggara,Aceh,pixel
283558,2021-03-09,10:40:07,3.55131,97.75238,9,landsat8,90,Darul Hasanah,Aceh Tenggara,Aceh,pixel
283559,2021-03-09,10:40:07,3.398068,97.805504,9,landsat8,90,Lawealas,Aceh Tenggara,Aceh,pixel
283560,2021-03-09,10:40:07,3.398339,97.805503,8,landsat8,90,Lawealas,Aceh Tenggara,Aceh,pixel
283561,2021-03-09,10:40:07,2.555015,97.849581,7,landsat8,90,Rundeng,Sulubussalam,Aceh,pixel
283562,2021-03-09,10:40:07,2.555286,97.849581,7,landsat8,90,Rundeng,Sulubussalam,Aceh,pixel
283563,2021-03-09,10:40:07,3.150438,97.90919,7,landsat8,90,Lawealas,Aceh Tenggara,Aceh,pixel
283564,2021-03-09,10:40:07,3.150438,97.90892,7,landsat8,90,Lawealas,Aceh Tenggara,Aceh,pixel
283565,2021-03-09,10:40:07,3.334428,97.915203,7,landsat8,90,Lawe Sigala-Gala,Aceh Tenggara,Aceh,pixel
283566,2021-03-09,10:40:07,3.345291,97.923021,7,landsat8,90,Lawe Sigala-Gala,Aceh Tenggara,Aceh,pixel
283567,2021-03-09,10:40:07,3.345562,97.923021,9,landsat8,90,Lawe Sigala-Gala,Aceh Tenggara,Aceh,pixel
283568,2021-03-09,10:40:07,3.345563,97.923291,7,landsat8,90,Lawe Sigala-Gala,Aceh Tenggara,Aceh,pixel
283569,2021-03-09,10:40:07,3.247069,97.933926,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283570,2021-03-09,10:40:07,3.246798,97.933656,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283571,2021-03-09,10:40:07,3.246798,97.933926,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283572,2021-03-09,10:40:07,3.246527,97.933927,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283573,2021-03-09,10:40:07,3.246798,97.934196,8,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283574,2021-03-09,10:40:07,3.246527,97.934197,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283575,2021-03-09,10:40:07,3.327939,97.93681,9,landsat8,90,Lawe Sigala-Gala,Aceh Tenggara,Aceh,pixel
283576,2021-03-09,10:40:07,3.155362,97.947249,7,landsat8,90,Lawealas,Aceh Tenggara,Aceh,pixel
283577,2021-03-09,10:40:07,3.160252,97.952373,7,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283578,2021-03-09,10:40:07,3.160523,97.952373,7,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283579,2021-03-09,10:40:07,3.15998,97.952374,7,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283580,2021-03-09,10:40:07,3.305991,97.967614,7,landsat8,90,Babul Makmur,Aceh Tenggara,Aceh,pixel
283581,2021-03-09,10:40:07,3.249041,98.004661,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283582,2021-03-09,10:40:07,3.235765,98.026004,7,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283583,2021-03-09,10:40:07,3.175605,98.120283,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283584,2021-03-09,10:40:07,3.175605,98.120013,7,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283585,2021-03-09,10:40:07,3.175334,98.120283,7,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283586,2021-03-09,10:40:07,3.175606,98.120553,8,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283587,2021-03-09,10:40:07,3.175064,98.121363,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283589,2021-03-09,10:40:07,3.431555,98.164346,9,landsat8,90,Bohorok,Langkat,Sumatera Utara,pixel
283590,2021-03-09,10:40:07,3.431555,98.164076,7,landsat8,90,Bohorok,Langkat,Sumatera Utara,pixel
283591,2021-03-09,10:40:07,3.089614,98.164899,7,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283592,2021-03-09,10:40:07,3.201704,98.175609,7,landsat8,90,Kutabuluh,Karo,Sumatera Utara,pixel
283593,2021-03-09,10:40:07,3.163989,98.184009,7,landsat8,90,Kutabuluh,Karo,Sumatera Utara,pixel
283594,2021-03-09,10:40:07,3.163988,98.183739,9,landsat8,90,Kutabuluh,Karo,Sumatera Utara,pixel
283595,2021-03-09,10:40:07,3.48559,98.198598,7,landsat8,90,Bohorok,Langkat,Sumatera Utara,pixel
283596,2021-03-09,10:40:07,3.485318,98.198328,9,landsat8,90,Bohorok,Langkat,Sumatera Utara,pixel
283597,2021-03-09,10:40:07,3.485318,98.198598,7,landsat8,90,Bohorok,Langkat,Sumatera Utara,pixel
283598,2021-03-09,10:40:07,2.727978,98.355433,7,landsat8,90,Sidikalang,Dairi,Sumatera Utara,pixel
283599,2021-03-09,10:40:07,3.189398,98.438327,7,landsat8,90,Simpang Empat,Karo,Sumatera Utara,pixel
283600,2021-03-09,10:40:07,3.18967,98.438327,9,landsat8,90,Simpang Empat,Karo,Sumatera Utara,pixel
283601,2021-03-09,10:40:07,3.596522,98.487524,8,landsat8,90,Binjai Kota,Binjai,Sumatera Utara,pixel
283602,2021-03-09,10:40:07,3.606569,98.496702,7,landsat8,90,Binjai Kota,Binjai,Sumatera Utara,pixel
283603,2021-03-09,10:40:07,3.204092,98.513112,7,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,pixel
283608,2021-03-09,10:40:07,3.364574,98.728271,9,landsat8,90,Stm Hilir,Deliserdang,Sumatera Utara,pixel
283609,2021-03-09,10:40:07,3.394974,98.737985,9,landsat8,90,Stm Hilir,Deliserdang,Sumatera Utara,pixel
