id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1964132,2020-10-03,13:15:41,-9.88304806,120.23161316,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1964133,2020-10-03,13:15:41,-8.71432877,118.64091492,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
1964134,2020-10-03,13:15:41,-8.85925674,117.77877045,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1964135,2020-10-03,13:15:41,-8.82574654,118.00119019,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1964136,2020-10-03,13:15:41,-8.87512684,117.6957016,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1964137,2020-10-03,13:15:41,-8.95623112,117.15016174,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1964138,2020-10-03,13:15:41,-8.829880715,117.811958315,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1964139,2020-10-03,13:15:41,-8.73625755,118.28726196,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1964140,2020-10-03,13:15:41,-8.80830002,117.89655304,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1964141,2020-10-03,13:15:41,-8.68782139,118.514534,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1964142,2020-10-03,13:15:41,-8.8049469,117.84884644,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1964143,2020-10-03,13:15:41,-8.757721425,118.07110596,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1964144,2020-10-03,13:15:41,-8.68758583,118.44798279,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1964145,2020-10-03,13:15:41,-8.91017342,117.21227264,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1964146,2020-10-03,13:15:41,-8.73536873,118.05904388,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1964147,2020-10-03,13:15:41,-8.68802309,118.24523163,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1964148,2020-10-03,13:15:41,-8.67204666,118.25853729333333,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
1964149,2020-10-03,13:15:41,-8.74537468,117.782058715,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1964150,2020-10-03,13:15:41,-8.77122402,117.54418182,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1964151,2020-10-03,13:15:41,-8.73784351,117.53176117,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1964152,2020-10-03,13:15:41,-8.87986374,116.54310608,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1964153,2020-10-03,13:15:41,-8.69239998,117.45722961,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1964154,2020-10-03,13:15:41,-8.52798843,118.35353088,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1964155,2020-10-03,13:15:41,-8.43331623,118.28758239666666,8,noaa20,1399,Kilo,Dompu,Nusa Tenggara Barat,cluster
1964156,2020-10-03,13:15:41,-8.413221360000001,118.006565095,9,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1964157,2020-10-03,13:15:41,-8.42094803,117.98165131,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1964158,2020-10-03,13:15:41,-8.493267540000002,117.46222687,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1964159,2020-10-03,13:15:41,-8.730822085,116.119110105,8,noaa20,1280,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
1964160,2020-10-03,13:15:41,-8.341411115,118.13626479999999,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
1964161,2020-10-03,13:15:41,-8.18093777,117.63279724,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1964162,2020-10-03,13:15:41,-8.3907547,113.60839844,8,noaa20,1125,Ambulu,Jember,Jawa Timur,cluster
1964163,2020-10-03,13:15:41,-8.18253136,113.94953918,8,noaa20,1125,Silo,Jember,Jawa Timur,cluster
1964164,2020-10-03,13:15:41,-8.21578407,113.75598907,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,cluster
1964165,2020-10-03,13:15:41,-8.00285053,114.39138794,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1964166,2020-10-03,13:15:41,-7.86897898,112.63156128,8,noaa20,1125,Singosari,Malang,Jawa Timur,cluster
1964167,2020-10-03,13:15:41,-7.93841887,111.58333588,8,noaa20,1125,Sawoo,Ponorogo,Jawa Timur,cluster
1964168,2020-10-03,13:15:41,-7.68479443,112.43602753,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
1964169,2020-10-03,13:15:41,-7.64882851,112.49687195,8,noaa20,1125,Gondang,Mojokerto,Jawa Timur,cluster
1964170,2020-10-03,13:15:41,-7.19941902,112.53765869,8,noaa20,1125,Cerme,Gresik,Jawa Timur,cluster
1964171,2020-10-03,13:15:41,-7.207201,111.79515839,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
1964172,2020-10-03,13:15:41,-6.9308176,113.05645752,8,noaa20,1125,Kokop,Bangkalan,Jawa Timur,cluster
1964173,2020-10-03,13:15:41,-7.17336941,111.41966248,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
1964174,2020-10-03,13:15:41,-6.88657188,112.35780334,7,noaa20,1125,Paciran,Lamongan,Jawa Timur,cluster
1964175,2020-10-03,13:15:41,-6.96204758,111.76047516,8,noaa20,1125,Singgahan,Tuban,Jawa Timur,cluster
1964176,2020-10-03,13:15:41,-5.513282775,119.768569945,8,noaa20,1280,Biringbulu,Gowa,Sulawesi Selatan,cluster
1964177,2020-10-03,13:15:41,-6.924335,111.58827209,7,noaa20,1125,Kenduruan,Tuban,Jawa Timur,cluster
1964178,2020-10-03,13:15:41,-6.87275457,111.74462891,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
1964179,2020-10-03,13:15:41,-6.89589024,111.57481384,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
1964180,2020-10-03,13:15:41,-6.82720804,111.71907806,8,noaa20,1125,Bancar,Tuban,Jawa Timur,cluster
1964181,2020-10-03,13:15:41,-6.845701533333333,111.56436665666666,8,noaa20,1399,Sale,Rembang,Jawa Tengah,cluster
1964182,2020-10-03,13:15:41,-6.78798151,111.54641724,8,noaa20,1125,Sedan,Rembang,Jawa Tengah,cluster
1964183,2020-10-03,13:15:41,-5.20041132,119.65251159499999,8,noaa20,1280,Parangloe,Gowa,Sulawesi Selatan,cluster
1964184,2020-10-03,13:15:41,-6.697128295000001,110.86360931499999,8,noaa20,1280,Dawe,Kudus,Jawa Tengah,cluster
1964185,2020-10-03,13:15:41,-6.98698187,108.79764557,8,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,cluster
1964186,2020-10-03,13:15:41,-6.81600428,108.65871429,8,noaa20,1125,Lemahabang,Cirebon,Jawa Barat,cluster
1964187,2020-10-03,13:15:41,-6.61237335,108.1662674,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
1964188,2020-10-03,13:15:41,-3.38299465,116.16329193,8,noaa20,1125,Pulaulaut Tengah,Baru,Kalimantan Selatan,cluster
1964189,2020-10-03,13:15:41,-3.21827364,113.3335495,8,noaa20,1125,Katingankuala,Katingan,Kalimantan Tengah,cluster
1964190,2020-10-03,13:15:41,-2.8619855879999996,111.10165863199998,8,noaa20,1588,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
1964191,2020-10-03,13:15:41,-3.20550728,107.99855804,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
1964192,2020-10-03,13:15:41,-1.79637694,115.40824127,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
1964193,2020-10-03,13:15:41,-1.8154794,115.28987885,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1964194,2020-10-03,13:15:41,-2.4570322,111.27126312,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
1964195,2020-10-03,13:15:41,-3.0020771,107.63534546,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1964196,2020-10-03,13:15:41,-2.96903443,107.6907196,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1964197,2020-10-03,13:15:41,-2.53908324,110.3421402,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1964198,2020-10-03,13:15:41,-1.73457634,115.30334473,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1964199,2020-10-03,13:15:41,-2.47293925,110.61213684,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1964200,2020-10-03,13:15:41,-1.55524755,115.25348663,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1964201,2020-10-03,13:15:41,-2.25473523,110.78363037,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
1964202,2020-10-03,13:15:41,-2.20771194,110.92536163,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1964203,2020-10-03,13:15:41,-2.19415021,110.90444183,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1964204,2020-10-03,13:15:41,-2.21206594,110.73687744,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
1964205,2020-10-03,13:15:41,-2.20406795,110.76129913,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
1964206,2020-10-03,13:15:41,-2.18350911,110.86528778,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
1964207,2020-10-03,13:15:41,-2.01748323,111.01624298,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1964208,2020-10-03,13:15:41,-1.95039141,110.57072449,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1964209,2020-10-03,13:15:41,-1.9428278849999998,110.593021395,8,noaa20,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1964210,2020-10-03,13:15:41,-1.760919215,111.388832095,8,noaa20,1280,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
1964211,2020-10-03,13:15:41,-1.8625032300000002,110.57531356999999,8,noaa20,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1964212,2020-10-03,13:15:41,-1.7905463,110.55686951,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1964213,2020-10-03,13:15:41,-1.662738505,110.46747589,8,noaa20,1280,Pemahan,Ketapang,Kalimantan Barat,cluster
1964214,2020-10-03,13:15:41,-0.93823418,113.33865738,8,noaa20,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1964215,2020-10-03,13:15:41,-0.90627539,113.41212463,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1964216,2020-10-03,13:15:41,-0.8965153100000001,113.37486267,8,noaa20,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1964217,2020-10-03,13:15:41,-0.8426362899999998,113.64381663,8,noaa20,1399,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
1964218,2020-10-03,13:15:41,-0.884941015,113.28713225999999,8,noaa20,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1964219,2020-10-03,13:15:41,-1.3074671,110.55632782,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1964220,2020-10-03,13:15:41,-0.86564469,113.37452698,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1964221,2020-10-03,13:15:41,-0.87278241,113.29550171,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1964222,2020-10-03,13:15:41,-0.8499750800000001,113.36082077,8,noaa20,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1964223,2020-10-03,13:15:41,-0.8653793533333333,113.25640106333334,8,noaa20,1399,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1964224,2020-10-03,13:15:41,-0.68876868,114.34309387,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1964225,2020-10-03,13:15:41,-1.220141945,110.76852417,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1964226,2020-10-03,13:15:41,-0.80951381,113.34340668,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1964227,2020-10-03,13:15:41,-1.22082901,110.71033478,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1964228,2020-10-03,13:15:41,-0.7817682,113.32151285666667,8,noaa20,1399,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1964229,2020-10-03,13:15:41,-1.17748797,110.78215027,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1964230,2020-10-03,13:15:41,-0.749403445,113.34777069,8,noaa20,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1964231,2020-10-03,13:15:41,-1.1395148,110.808818815,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1964232,2020-10-03,13:15:41,-0.490382105,114.88859558499999,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1964233,2020-10-03,13:15:41,-0.59365124,114.09255219,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
1964234,2020-10-03,13:15:41,-0.45969579,114.86756897,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1964235,2020-10-03,13:15:41,-0.54857498,114.13916779,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
1964236,2020-10-03,13:15:41,-0.6175288,112.09295654,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1964237,2020-10-03,13:15:41,-0.40812993,112.11231995,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1964238,2020-10-03,13:15:41,-0.30548355,112.1897583,8,noaa20,1399,Menukung,Sintang,Kalimantan Barat,cluster
1964239,2020-10-03,13:15:41,-0.31003052,112.23431396,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1964240,2020-10-03,13:15:41,-0.160094045,112.403003695,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1964241,2020-10-03,13:15:41,-0.13751021,112.44070435,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1964242,2020-10-03,13:15:41,-0.12888528,112.40279388,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1964243,2020-10-03,13:15:41,-0.00721541,112.99739838,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1964244,2020-10-03,13:15:41,-0.15841999,112.02825546,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1964245,2020-10-03,13:15:41,-0.00273219,112.21257782,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1964246,2020-10-03,13:15:41,-0.0012819566666666669,112.19451904333333,8,noaa20,1399,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1964247,2020-10-03,13:15:41,0.03175729,112.19933319,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1964248,2020-10-03,13:15:41,0.01616859,111.85205841,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1964249,2020-10-03,13:15:41,0.03851924,111.96655273,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1964250,2020-10-03,13:15:41,0.85573006,110.84533691,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
