id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
303770,2021-07-13,01:23:42,-4.85764742,104.93951416,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
303771,2021-07-13,01:23:42,-6.05245829,106.66351318,8,snpp,1125,Teluknaga,Tangerang,Banten,pixel
303772,2021-07-13,01:23:42,-6.0523448,106.6658783,8,snpp,1125,Teluknaga,Tangerang,Banten,pixel
303773,2021-07-13,01:23:42,-6.09954548,106.67028046,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
303774,2021-07-13,01:23:42,-6.28440905,107.86460114,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
303775,2021-07-13,01:23:42,-6.22068644,107.32447815,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
303776,2021-07-13,01:23:42,-6.21677113,107.32506561,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
303777,2021-07-13,01:23:42,-6.18761873,106.31354523,8,snpp,1125,Kibin,Serang,Banten,pixel
303778,2021-07-13,01:23:42,-6.54974222,108.09346008,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
303779,2021-07-13,01:23:42,-6.33137989,106.57432556,8,snpp,1125,Legok,Tangerang,Banten,pixel
303780,2021-07-13,01:23:42,-7.27362967,111.1195755,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
303781,2021-07-13,01:23:42,-7.54214239,110.44589996,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
303782,2021-07-13,01:23:42,-3.74370265,103.7535553,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
303783,2021-07-13,01:23:42,-3.74038363,103.7540741,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
303784,2021-07-13,01:23:42,-4.6080246,104.54469299,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
