id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
322658,2021-08-04,00:18:43,2.32449746,118.03733826,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
322659,2021-08-04,00:18:43,0.48175454,128.00445557,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
322660,2021-08-04,00:18:43,0.48262644,127.99900055,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
322661,2021-08-04,00:18:43,0.89471656,124.08504486,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
322662,2021-08-04,00:18:43,1.16407871,117.68056488,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
322663,2021-08-04,00:18:43,1.89543188,109.4765625,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
322664,2021-08-04,00:18:43,-1.45570409,127.43495178,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
322665,2021-08-04,00:18:43,-0.94729269,119.8109436,8,noaa20,1125,Tatanga,Palu,Sulawesi Tengah,pixel
322666,2021-08-04,00:18:43,0.24496926,109.19558716,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
322667,2021-08-04,00:18:43,0.24564141,109.19116974,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
322668,2021-08-04,00:18:43,0.24223325,109.19203949,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
322669,2021-08-04,00:18:43,0.24153139,109.19644165,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
322670,2021-08-04,00:18:43,0.23559687,109.19541931,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
322671,2021-08-04,00:18:43,-1.28854299,114.76006317,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
322672,2021-08-04,00:18:43,-1.29017651,114.77021027,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
322673,2021-08-04,00:18:43,-1.85509729,115.8578186,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
322674,2021-08-04,00:18:43,-1.87735236,115.88720703,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
322675,2021-08-04,00:18:43,-1.87905872,115.85095215,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
322676,2021-08-04,00:18:43,-2.06204319,115.57138824,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
322677,2021-08-04,00:18:43,-2.31664515,115.25269318,8,noaa20,1125,Banua Lawas,Tabalong,Kalimantan Selatan,pixel
322678,2021-08-04,00:18:43,-2.86740017,115.27259827,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
322679,2021-08-04,00:18:43,-2.86686087,115.27082062,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
322680,2021-08-04,00:18:43,-3.42563915,105.41330719,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
322681,2021-08-04,00:18:43,-4.55929136,105.5719223,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
322682,2021-08-04,00:18:43,-4.55916309,105.56918335,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
322683,2021-08-04,00:18:43,-4.59224272,104.92891693,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
322684,2021-08-04,00:18:43,-4.58955002,104.93013,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
322685,2021-08-04,00:18:43,-4.87211704,105.03540039,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
322686,2021-08-04,00:18:43,-4.87536335,105.03494263,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
322687,2021-08-04,00:18:43,-6.2827301,107.86238098,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
322688,2021-08-04,00:18:43,-6.21469688,107.32332611,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
322689,2021-08-04,00:18:43,-8.14546108,117.81880951,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
322690,2021-08-04,00:18:43,-8.3584919,118.26538086,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
322691,2021-08-04,00:18:43,-7.47561026,111.68889618,8,noaa20,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
322692,2021-08-04,00:18:43,-7.47659159,111.68720245,8,noaa20,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
322693,2021-08-04,00:18:43,-7.62850523,112.23454285,8,noaa20,1125,Diwek,Jombang,Jawa Timur,pixel
322694,2021-08-04,00:18:43,-7.53928566,110.43654633,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
322695,2021-08-04,00:18:43,-7.75213003,111.3395462,8,noaa20,1125,Parang,Magetan,Jawa Timur,pixel
322696,2021-08-04,00:18:43,-9.75204086,120.51040649,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
