id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3403610,2021-10-08,00:50:32,2.35793996,100.03486633,8,snpp,1125,Bilih Hilir,Labuhanbatu,Sumatera Utara,cluster
3403611,2021-10-08,00:50:32,-0.71932957,117.10739136000001,8,snpp,1280,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3403612,2021-10-08,00:50:32,0.30619571,103.60869598,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
3403613,2021-10-08,00:50:32,-1.85818136,115.85752106,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3403614,2021-10-08,00:50:32,-2.21062994,115.49448395,8,snpp,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3403615,2021-10-08,00:50:32,-1.1883117,103.37215424,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3403616,2021-10-08,00:50:32,-1.20556283,103.38169098,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3403617,2021-10-08,00:50:32,-1.31879407,103.086437225,8,snpp,1280,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3403618,2021-10-08,00:50:32,-3.15152025,113.64568329,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3403619,2021-10-08,00:50:32,-3.38211918,113.90189362,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
3403620,2021-10-08,00:50:32,-1.66000342,102.94398499,8,snpp,1125,Mersam,Batanghari,Jambi,cluster
3403621,2021-10-08,00:50:32,-4.60774851,104.54386139,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3403622,2021-10-08,00:50:32,-6.04578781,106.67299652,8,snpp,1125,Teluknaga,Tangerang,Banten,cluster
3403623,2021-10-08,00:50:32,-6.22016382,107.32684326,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3403624,2021-10-08,00:50:32,-6.26904488,107.32753754,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3403625,2021-10-08,00:50:32,-7.03597212,112.05700684,8,snpp,1125,Plumpang,Tuban,Jawa Timur,cluster
3403626,2021-10-08,00:50:32,-6.94608498,111.06855011,8,snpp,1125,Tambakromo,Pati,Jawa Tengah,cluster
3403627,2021-10-08,00:50:32,-6.22691488,106.41108704,8,snpp,1125,Balaraja,Tangerang,Banten,cluster
3403628,2021-10-08,00:50:32,-6.24058008,106.34970093,8,snpp,1125,Jawilan,Serang,Banten,cluster
3403629,2021-10-08,00:50:32,-6.41172552,107.35361481,8,snpp,1125,Telukjambe Barat,Karawang,Jawa Barat,cluster
3403630,2021-10-08,00:50:32,-6.103057265,105.4233798975,8,snpp,1500,Penengahan,Lampung Selatan,Lampung,cluster
3403631,2021-10-08,00:50:32,-7.26921988,112.6831131,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
3403632,2021-10-08,00:50:32,-6.59424543,108.10456085,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3403633,2021-10-08,00:50:32,-6.89522028,109.25125122,8,snpp,1280,Suradadi,Tegal,Jawa Tengah,cluster
3403634,2021-10-08,00:50:32,-7.32321978,111.79368591,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3403635,2021-10-08,00:50:32,-7.44693565,112.25926971,8,snpp,1125,Ploso,Jombang,Jawa Timur,cluster
3403636,2021-10-08,00:50:32,-7.28958941,111.14764404,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
3403637,2021-10-08,00:50:32,-7.99969959,113.78777313,8,snpp,1125,Grujungan,Bondowoso,Jawa Timur,cluster
3403638,2021-10-08,00:50:32,-7.545595372857142,110.44041333857145,8,snpp,1742,Pakem,Magelang,Jawa Tengah,cluster
3403639,2021-10-08,00:50:32,-7.94470167,112.95311737,8,snpp,1125,Sukapura,Probolinggo,Jawa Timur,cluster
3403640,2021-10-08,00:50:32,-7.3295598,108.5216217,8,snpp,1125,Cisaga,Ciamis,Jawa Barat,cluster
3403641,2021-10-08,00:50:32,-8.17050266,113.18632507,8,snpp,1125,Sumbersuko,Lumajang,Jawa Timur,cluster
