id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3402823,2021-10-07,09:36:00,1.4463496208190918,125.13575744628906,7,terra,3000,Girian,Bitung,Sulawesi Utara,cluster
3402824,2021-10-07,09:36:00,-1.3972423076629639,120.75285339355469,8,terra,3000,Poso Kota,Poso,Sulawesi Tengah,cluster
3402825,2021-10-07,09:36:00,-2.2456933657328286,121.31888834635417,8,terra,3732,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
3402826,2021-10-07,09:36:00,-1.7217679619789124,114.83711624145508,7,terra,3414,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3402827,2021-10-07,09:36:00,-2.766671657562256,121.17328643798828,7,terra,3000,Malili,Luwu Timur,Sulawesi Selatan,cluster
3402828,2021-10-07,09:36:00,-3.6277427673339844,114.67642974853516,8,terra,3000,Tambang Ulang,Tanah Laut,Kalimantan Selatan,cluster
3402829,2021-10-07,09:36:00,-5.511401176452637,119.28565979003906,8,terra,3000,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3402830,2021-10-07,09:36:00,-7.090839385986328,120.76026916503906,8,terra,3000,Pasimasunggu Timur,Selayar,Sulawesi Selatan,cluster
3402831,2021-10-07,09:36:00,-8.40060043334961,120.98870849609375,8,terra,3000,Riung,Ngada,Nusa Tenggara Timur,cluster
3402832,2021-10-07,09:36:00,-8.59010934829712,121.60014724731445,8,terra,3414,Detusoko,Ende,Nusa Tenggara Timur,cluster
3402833,2021-10-07,09:36:00,-7.340306282043457,112.52946472167969,8,terra,3000,Wringinanom,Gresik,Jawa Timur,cluster
3402834,2021-10-07,09:36:00,-8.178268432617188,117.6514892578125,8,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3402835,2021-10-07,09:36:00,-7.7155375480651855,114.1656265258789,8,terra,3000,Jangkar,Situbondo,Jawa Timur,cluster
3402836,2021-10-07,09:36:00,-8.535506248474121,118.97464370727539,9,terra,3414,Sape,Bima,Nusa Tenggara Barat,cluster
3402837,2021-10-07,09:36:00,-8.64528751373291,118.4659194946289,8,terra,3000,Huu,Dompu,Nusa Tenggara Barat,cluster
3402838,2021-10-07,09:36:00,-8.489092826843262,117.24398040771484,9,terra,3000,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
