id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
243454,2020-11-09,11:41:33,-9.88928699,124.72740936,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243455,2020-11-09,11:41:33,-9.89176941,124.43631744,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243456,2020-11-09,11:41:33,-9.7819643,124.75907135,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243457,2020-11-09,11:41:33,-9.74978542,124.8000946,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
243458,2020-11-09,11:41:33,-9.72907257,124.68690491,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243459,2020-11-09,11:41:33,-9.69823647,124.77935791,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243460,2020-11-09,11:41:33,-9.62480927,124.75704956,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243461,2020-11-09,11:41:33,-10.11390972,120.43054962,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
243462,2020-11-09,11:41:33,-9.49207401,124.38069916,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243463,2020-11-09,11:41:33,-9.4478817,124.18266296,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243464,2020-11-09,11:41:33,-9.4363451,124.16567993,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243465,2020-11-09,11:41:33,-9.71928596,120.568367,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
243466,2020-11-09,11:41:33,-9.69858646,120.25611877,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
243467,2020-11-09,11:41:33,-9.49512291,120.18405151,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
243468,2020-11-09,11:41:33,-7.16056061,131.78649902,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
243469,2020-11-09,11:41:33,-7.12834167,131.61672974,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
243470,2020-11-09,11:41:33,-8.72166729,118.97797394,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
243471,2020-11-09,11:41:33,-8.51749992,120.53746796,8,noaa20,1125,Cibal,Manggarai,Nusa Tenggara Timur,pixel
243472,2020-11-09,11:41:33,-8.68869686,118.86236572,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
243473,2020-11-09,11:41:33,-8.69051838,118.8642807,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
243474,2020-11-09,11:41:33,-8.64862537,118.92281342,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
243475,2020-11-09,11:41:33,-8.41442394,120.68959045,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
243476,2020-11-09,11:41:33,-8.63012886,118.96708679,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
243477,2020-11-09,11:41:33,-8.37699127,120.62255859,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
243478,2020-11-09,11:41:33,-8.56433582,118.95484924,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
243479,2020-11-09,11:41:33,-8.56711483,118.9564743,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
243480,2020-11-09,11:41:33,-6.69994211,131.57743835,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
243481,2020-11-09,11:41:33,-8.58505726,117.58258057,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
243482,2020-11-09,11:41:33,-8.41359711,118.00501251,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
243483,2020-11-09,11:41:33,-8.25339031,119.02910614,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
243484,2020-11-09,11:41:33,-8.20109653,119.10823822,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
243485,2020-11-09,11:41:33,-8.19915676,119.10792542,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
243486,2020-11-09,11:41:33,-8.1947794,119.1080246,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
243487,2020-11-09,11:41:33,-3.20185757,135.7456665,8,noaa20,1125,Makimi,Nabire,Papua,pixel
243488,2020-11-09,11:41:33,-3.20247197,135.74624634,8,noaa20,1125,Makimi,Nabire,Papua,pixel
243489,2020-11-09,11:41:33,-4.82102394,121.70362854,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
243490,2020-11-09,11:41:33,-4.82061434,121.70652771,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
243491,2020-11-09,11:41:33,-4.51340246,121.74503326,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
243492,2020-11-09,11:41:33,-4.39807177,122.4773407,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
243493,2020-11-09,11:41:33,-4.52593136,120.08094025,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
243494,2020-11-09,11:41:33,-3.50254798,126.74295807,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
243495,2020-11-09,11:41:33,-3.50186181,126.74298096,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
243496,2020-11-09,11:41:33,-2.95751786,127.98360443,8,noaa20,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
243497,2020-11-09,11:41:33,-3.49899888,121.4395752,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
243498,2020-11-09,11:41:33,-2.75974917,121.10923767,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
243499,2020-11-09,11:41:33,-2.75935435,121.11194611,9,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
243500,2020-11-09,11:41:33,-2.75437379,121.11064911,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
243501,2020-11-09,11:41:33,-2.70358658,121.11156464,9,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
243502,2020-11-09,11:41:33,-2.70771074,121.11179352,9,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
243503,2020-11-09,11:41:33,-2.70403147,121.10861206,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
243504,2020-11-09,11:41:33,-2.57991004,120.39913177,8,noaa20,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,pixel
243505,2020-11-09,11:41:33,-2.66703272,119.17861938,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
243506,2020-11-09,11:41:33,-2.6681006,119.17792511,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
243507,2020-11-09,11:41:33,-2.41406345,120.85936737,8,noaa20,1125,Kalaena,Luwu Timur,Sulawesi Selatan,pixel
243508,2020-11-09,11:41:33,-2.53040314,119.55484009,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
243509,2020-11-09,11:41:33,-2.28433299,119.96652222,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
243510,2020-11-09,11:41:33,-2.86888576,115.81768799,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
243511,2020-11-09,11:41:33,-2.20098162,120.34785461,9,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
243512,2020-11-09,11:41:33,-1.83954287,121.58246613,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243513,2020-11-09,11:41:33,-1.83876479,121.58765411,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243514,2020-11-09,11:41:33,-1.84593785,121.53977203,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243515,2020-11-09,11:41:33,-1.5049777,123.43498993,8,noaa20,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
243516,2020-11-09,11:41:33,-1.47061217,123.46212769,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
243517,2020-11-09,11:41:33,-1.83837044,121.04304504,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
243518,2020-11-09,11:41:33,-1.64359951,121.87043762,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243519,2020-11-09,11:41:33,-1.64481986,121.87294006,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243520,2020-11-09,11:41:33,-1.64111853,121.82390594,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243521,2020-11-09,11:41:33,-1.64206755,121.82602692,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243522,2020-11-09,11:41:33,-1.45512807,122.97150421,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
243523,2020-11-09,11:41:33,-1.38013089,123.40343475,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
243524,2020-11-09,11:41:33,-1.6032083,121.94533539,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243525,2020-11-09,11:41:33,-1.42837775,122.97172546,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
243526,2020-11-09,11:41:33,-1.43733311,122.8237381,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
243527,2020-11-09,11:41:33,-1.42842221,122.82319641,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
243528,2020-11-09,11:41:33,-1.31979346,123.37358093,8,noaa20,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
243529,2020-11-09,11:41:33,-1.31923306,123.37735748,8,noaa20,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
243530,2020-11-09,11:41:33,-1.5652622,121.71573639,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243531,2020-11-09,11:41:33,-1.53172088,121.86505127,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243532,2020-11-09,11:41:33,-1.52836215,121.86777496,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243533,2020-11-09,11:41:33,-1.30886257,123.16268158,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
243534,2020-11-09,11:41:33,-1.50386238,121.88975525,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243535,2020-11-09,11:41:33,-1.40624273,121.6969223,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243536,2020-11-09,11:41:33,-1.38490033,121.77371979,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243537,2020-11-09,11:41:33,-1.25643921,122.37778473,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
243538,2020-11-09,11:41:33,-1.19889665,122.53105164,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
243539,2020-11-09,11:41:33,-1.20182276,122.5295639,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
243540,2020-11-09,11:41:33,-1.00124705,123.27838135,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
243541,2020-11-09,11:41:33,-0.79508698,122.87447357,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
243542,2020-11-09,11:41:33,-0.61660028,123.221138,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
243543,2020-11-09,11:41:33,-0.59057462,123.19281769,7,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
243544,2020-11-09,11:41:33,-1.41620159,116.20080566,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
243545,2020-11-09,11:41:33,-1.41756189,116.20201874,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
243546,2020-11-09,11:41:33,-0.97610575,115.80474091,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
243547,2020-11-09,11:41:33,-0.9759239,115.80460358,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
243548,2020-11-09,11:41:33,-0.92293966,115.73648834,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
243549,2020-11-09,11:41:33,-0.92932677,115.73703766,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
243550,2020-11-09,11:41:33,0.58334076,122.52934265,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
243551,2020-11-09,11:41:33,0.60656673,120.41627502,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
243552,2020-11-09,11:41:33,0.96438056,122.5129776,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
243553,2020-11-09,11:41:33,0.80943871,120.79219818,8,noaa20,1125,Lampasio,Tolitoli,Sulawesi Tengah,pixel
243554,2020-11-09,11:41:33,1.22654581,121.38037109,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
