id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184680,2020-08-22,12:12:42,-10.75410938,123.16337585,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
184681,2020-08-22,12:12:42,-10.71304798,123.14263153,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
184682,2020-08-22,12:12:42,-10.26500511,123.38014221,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
184683,2020-08-22,12:12:42,-10.17283154,123.84859467,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
184684,2020-08-22,12:12:42,-10.19059181,123.68876648,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
184685,2020-08-22,12:12:42,-10.13645935,123.95149994,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
184686,2020-08-22,12:12:42,-10.13343048,123.86057281,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
184687,2020-08-22,12:12:42,-10.104488374999999,123.96595001,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
184688,2020-08-22,12:12:42,-10.095803740000001,123.94462204,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
184689,2020-08-22,12:12:42,-10.127027035000001,123.75231171,8,snpp,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
184690,2020-08-22,12:12:42,-10.12387753,123.72837067,7,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
184691,2020-08-22,12:12:42,-10.06382847,124.03009033,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
184692,2020-08-22,12:12:42,-10.00980759,124.02540588,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
184693,2020-08-22,12:12:42,-10.00423908,124.03918457,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
184694,2020-08-22,12:12:42,-9.98865604,124.03968811,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
184695,2020-08-22,12:12:42,-9.95119667,123.97187805,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
184696,2020-08-22,12:12:42,-9.99683094,123.67523193,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
184697,2020-08-22,12:12:42,-9.99458313,123.66769409,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
184698,2020-08-22,12:12:42,-9.95821953,123.72689819,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
184699,2020-08-22,12:12:42,-9.83936119,124.23843384,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
184700,2020-08-22,12:12:42,-9.882638296666668,123.8316625,7,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
184701,2020-08-22,12:12:42,-9.92174244,123.59148407,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
184702,2020-08-22,12:12:42,-9.76797581,123.8012085,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
184703,2020-08-22,12:12:42,-9.62173462,124.52192688,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
184704,2020-08-22,12:12:42,-9.58920574,124.47937775,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
184705,2020-08-22,12:12:42,-10.197702885,120.318832395,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
184706,2020-08-22,12:12:42,-10.20888901,120.20336914,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
184707,2020-08-22,12:12:42,-10.198091505,120.21456909,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
184708,2020-08-22,12:12:42,-10.16787624,120.12966919,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
184709,2020-08-22,12:12:42,-10.10877228,120.52046204,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
184710,2020-08-22,12:12:42,-9.50596714,124.43631744,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
184711,2020-08-22,12:12:42,-10.013776305,120.81875228999999,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
184712,2020-08-22,12:12:42,-9.999531113333333,120.82259877333335,8,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
184713,2020-08-22,12:12:42,-9.42734337,124.60263824,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
184714,2020-08-22,12:12:42,-9.41900921,124.54490662,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
184715,2020-08-22,12:12:42,-10.067452158571427,120.18709564285714,8,snpp,1742,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
184716,2020-08-22,12:12:42,-10.00313568,120.58249664,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
184717,2020-08-22,12:12:42,-10.05810452,120.17167664,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
184718,2020-08-22,12:12:42,-10.04444695,120.21626282,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
184719,2020-08-22,12:12:42,-9.38551903,124.60334778,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
184720,2020-08-22,12:12:42,-9.45065403,124.07730865,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
184721,2020-08-22,12:12:42,-9.40011311,124.37833405,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
184722,2020-08-22,12:12:42,-9.32484913,124.67642975,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
184723,2020-08-22,12:12:42,-9.98891544,120.20798492,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
184724,2020-08-22,12:12:42,-10.01485062,120.02797699,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
184725,2020-08-22,12:12:42,-10.0099659,120.03623199,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
184726,2020-08-22,12:12:42,-9.98111725,120.21123505,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
184727,2020-08-22,12:12:42,-8.27803898,130.88998413,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184728,2020-08-22,12:12:42,-8.26813984,130.88824463,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184729,2020-08-22,12:12:42,-9.969641209999999,120.1505394,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
184730,2020-08-22,12:12:42,-9.91950226,120.38667297,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
184731,2020-08-22,12:12:42,-9.2798295025,124.6190643325,8,snpp,1500,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
184732,2020-08-22,12:12:42,-9.94505024,120.12961578,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
184733,2020-08-22,12:12:42,-9.95991516,120.02426147,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
184734,2020-08-22,12:12:42,-8.173657890000001,131.01781463999998,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184735,2020-08-22,12:12:42,-9.92062235,120.16857147,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
184736,2020-08-22,12:12:42,-9.911016465,120.21005249000001,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
184737,2020-08-22,12:12:42,-9.915224075,120.180656435,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
184738,2020-08-22,12:12:42,-9.931854725,120.064331055,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
184739,2020-08-22,12:12:42,-9.933380605,120.053695675,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
184740,2020-08-22,12:12:42,-9.856944083333333,120.51754506333333,7,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
184741,2020-08-22,12:12:42,-9.87799168,120.38162994,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
184742,2020-08-22,12:12:42,-8.160875956666667,131.09417725,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184743,2020-08-22,12:12:42,-9.17099905,124.94755554,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
184744,2020-08-22,12:12:42,-9.21382141,124.60682678,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
184745,2020-08-22,12:12:42,-9.88512993,120.13084412,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
184746,2020-08-22,12:12:42,-9.89232731,120.042274475,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
184747,2020-08-22,12:12:42,-8.12192917,131.13887024,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184748,2020-08-22,12:12:42,-9.879716870000001,120.11735789333333,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
184749,2020-08-22,12:12:42,-9.91067982,119.90111542,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
184750,2020-08-22,12:12:42,-9.1609211,124.82165146,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
184751,2020-08-22,12:12:42,-9.17139053,124.76623535,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
184752,2020-08-22,12:12:42,-8.113447664999999,131.054489135,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184753,2020-08-22,12:12:42,-9.15873623,124.80213165,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
184754,2020-08-22,12:12:42,-9.15821743,124.78318787,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
184755,2020-08-22,12:12:42,-9.872635840000001,119.959911345,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
184756,2020-08-22,12:12:42,-9.08244705,125.17223358,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
184757,2020-08-22,12:12:42,-9.1143713,124.97154999,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
184758,2020-08-22,12:12:42,-9.84716415,120.03552246,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
184759,2020-08-22,12:12:42,-9.84836864,120.02696991,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
184760,2020-08-22,12:12:42,-9.06462097,125.15037537,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
184761,2020-08-22,12:12:42,-9.70830631,120.53155518,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
184762,2020-08-22,12:12:42,-7.97911406,131.13017273,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184763,2020-08-22,12:12:42,-9.702812195,119.78116989,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
184764,2020-08-22,12:12:42,-9.697969440000001,119.736373905,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
184765,2020-08-22,12:12:42,-9.67283916,119.90044403,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
184766,2020-08-22,12:12:42,-9.68975163,119.75482941,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
184767,2020-08-22,12:12:42,-9.62580013,120.0370903,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
184768,2020-08-22,12:12:42,-9.68665123,119.36206055,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
184769,2020-08-22,12:12:42,-9.59535694,119.84215546,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
184770,2020-08-22,12:12:42,-9.60960674,119.58407593,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
184771,2020-08-22,12:12:42,-9.60962391,119.50353241,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
184772,2020-08-22,12:12:42,-9.60098553,119.53816986,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
184773,2020-08-22,12:12:42,-9.56846428,119.71649933,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
184774,2020-08-22,12:12:42,-9.59291172,119.48777771,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
184775,2020-08-22,12:12:42,-9.55590153,119.68018341,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
184776,2020-08-22,12:12:42,-9.48857212,119.875549315,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
184777,2020-08-22,12:12:42,-8.21355534,128.03114319,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
184778,2020-08-22,12:12:42,-8.19288254,128.05412292,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
184779,2020-08-22,12:12:42,-9.48254585,119.64293671,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
184780,2020-08-22,12:12:42,-9.49290562,119.34355164,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
184781,2020-08-22,12:12:42,-9.41198063,119.79924011,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
184782,2020-08-22,12:12:42,-8.16891098,127.84861755,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
184783,2020-08-22,12:12:42,-7.8693223,129.62333679,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
184784,2020-08-22,12:12:42,-8.15571022,127.802742,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
184785,2020-08-22,12:12:42,-9.426371335,119.496694565,8,snpp,1500,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
184786,2020-08-22,12:12:42,-9.39117241,119.346588135,8,snpp,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
184787,2020-08-22,12:12:42,-9.39246368,119.16246033,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
184788,2020-08-22,12:12:42,-8.50079346,123.53499603,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
184789,2020-08-22,12:12:42,-8.31143427,124.675418855,8,snpp,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
184790,2020-08-22,12:12:42,-8.6172266,122.70465088,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
184791,2020-08-22,12:12:42,-8.37345409,124.15759277,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
184792,2020-08-22,12:12:42,-8.48587322,123.41031647,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
184793,2020-08-22,12:12:42,-8.59879971,122.5373764,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
184794,2020-08-22,12:12:42,-8.26148415,124.64923096,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
184795,2020-08-22,12:12:42,-8.74604225,121.46651459,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
184796,2020-08-22,12:12:42,-8.7924118,121.06063843,8,snpp,1125,Golewa,Ngada,Nusa Tenggara Timur,cluster
184797,2020-08-22,12:12:42,-8.30437088,124.26081085,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
184798,2020-08-22,12:12:42,-8.56783581,122.53982544,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
184799,2020-08-22,12:12:42,-8.78435802,121.04406738,7,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
184800,2020-08-22,12:12:42,-8.64566422,121.88555908,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
184801,2020-08-22,12:12:42,-8.6395936,121.891815185,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
184802,2020-08-22,12:12:42,-8.41738367,123.33904265999999,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
184803,2020-08-22,12:12:42,-8.75141144,121.05379486,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
184804,2020-08-22,12:12:42,-8.627285,121.82495117,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
184805,2020-08-22,12:12:42,-8.68310452,121.35346985,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
184806,2020-08-22,12:12:42,-8.69008732,120.95318604,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
184807,2020-08-22,12:12:42,-8.67282486,120.92728424,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
184808,2020-08-22,12:12:42,-8.60962009,121.26235962,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
184809,2020-08-22,12:12:42,-7.82520437,126.07567596,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
184810,2020-08-22,12:12:42,-6.4024961000000005,134.17190552,8,snpp,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
184811,2020-08-22,12:12:42,-8.233447555,123.194618225,8,snpp,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
184812,2020-08-22,12:12:42,-8.58203506,120.68795013,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
184813,2020-08-22,12:12:42,-8.51599979,120.9964447,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
184814,2020-08-22,12:12:42,-7.6820457766666665,126.35106913333334,7,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
184815,2020-08-22,12:12:42,-8.4865799,120.98749542,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
184816,2020-08-22,12:12:42,-8.9278717,117.77496338,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
184817,2020-08-22,12:12:42,-7.59211421,126.60837555,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
184818,2020-08-22,12:12:42,-8.58515453,119.84379578,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
184819,2020-08-22,12:12:42,-8.843190905,117.87672424499999,8,snpp,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
184820,2020-08-22,12:12:42,-8.11296368,122.88925171,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
184821,2020-08-22,12:12:42,-8.76532269,118.24991608,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
184822,2020-08-22,12:12:42,-8.80700874,117.92695618,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
184823,2020-08-22,12:12:42,-8.72646523,118.23979187,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
184824,2020-08-22,12:12:42,-8.76140308,117.86988831,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
184825,2020-08-22,12:12:42,-8.76251221,117.77111053,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
184826,2020-08-22,12:12:42,-8.724776505,118.02108573749999,8,snpp,1500,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
184827,2020-08-22,12:12:42,-8.56357956,119.0431366,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
184828,2020-08-22,12:12:42,-8.72322845,117.76126099,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
184829,2020-08-22,12:12:42,-8.829537389999999,116.7951622,8,snpp,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
184830,2020-08-22,12:12:42,-8.64872169,117.49664307,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
184831,2020-08-22,12:12:42,-8.53560162,118.26909637,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
184832,2020-08-22,12:12:42,-8.62138367,117.63167572,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
184833,2020-08-22,12:12:42,-8.475599765,118.6080246,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
184834,2020-08-22,12:12:42,-8.48223305,118.53346252,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
184835,2020-08-22,12:12:42,-8.504306790000001,118.34898758,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
184836,2020-08-22,12:12:42,-8.45056152,118.67419434,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
184837,2020-08-22,12:12:42,-8.45449448,118.64633942,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
184838,2020-08-22,12:12:42,-8.49614239,118.35033417,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
184839,2020-08-22,12:12:42,-8.58966255,117.67957306,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
184840,2020-08-22,12:12:42,-8.4713068,118.44248962,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
184841,2020-08-22,12:12:42,-8.50397301,118.20828247,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
184842,2020-08-22,12:12:42,-8.48054409,118.34779358,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
184843,2020-08-22,12:12:42,-8.59906578,117.4895401,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
184844,2020-08-22,12:12:42,-8.473799705000001,118.242198945,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
184845,2020-08-22,12:12:42,-8.38217068,118.81057739,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
184846,2020-08-22,12:12:42,-8.398471355,118.671333315,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
184847,2020-08-22,12:12:42,-8.56721878,117.49582672,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
184848,2020-08-22,12:12:42,-8.43561268,118.3589859,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
184849,2020-08-22,12:12:42,-8.4377718,118.28817749,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
184850,2020-08-22,12:12:42,-8.34418583,118.80530548,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
184851,2020-08-22,12:12:42,-8.541790643333334,116.88560485666666,8,snpp,1399,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
184852,2020-08-22,12:12:42,-8.43518448,117.54922485,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
184853,2020-08-22,12:12:42,-8.33999348,118.19017029,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
184854,2020-08-22,12:12:42,-8.43732548,117.50434875,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
184855,2020-08-22,12:12:42,-8.58092308,116.14472961,8,snpp,1125,Cakranegara,Mataram,Nusa Tenggara Barat,cluster
184856,2020-08-22,12:12:42,-8.3281498,117.84004974,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
184857,2020-08-22,12:12:42,-8.45991039,116.67568207,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
184858,2020-08-22,12:12:42,-8.26334858,117.5931778,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
184859,2020-08-22,12:12:42,-8.19470119,117.95631409,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
184860,2020-08-22,12:12:42,-8.233204839999999,115.52722549,8,snpp,1280,Kubu,Karangasem,Bali,cluster
184861,2020-08-22,12:12:42,-8.3127079,114.06085205,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
184862,2020-08-22,12:12:42,-8.03980589,114.38476181,8,snpp,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
184863,2020-08-22,12:12:42,-7.943829775,114.32474518000001,8,snpp,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
184864,2020-08-22,12:12:42,-7.85854578,114.23465729,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
184865,2020-08-22,12:12:42,-7.852078675,114.24425125,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
184866,2020-08-22,12:12:42,-7.84305489,114.23326682999999,8,snpp,1500,Asembagus,Situbondo,Jawa Timur,cluster
184867,2020-08-22,12:12:42,-7.853880246666667,114.1056544,8,snpp,1399,Arjasa,Situbondo,Jawa Timur,cluster
184868,2020-08-22,12:12:42,-7.85149622,114.22844696,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
184869,2020-08-22,12:12:42,-7.85016012,114.08599854,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,cluster
184870,2020-08-22,12:12:42,-7.83849669,113.97740173,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
184871,2020-08-22,12:12:42,-7.84272194,113.86668396,8,snpp,1125,Taman Krocok,Bondowoso,Jawa Timur,cluster
184872,2020-08-22,12:12:42,-7.81932664,113.922229765,8,snpp,1280,Klabang,Bondowoso,Jawa Timur,cluster
184873,2020-08-22,12:12:42,-7.77474451,113.977012635,8,snpp,1280,Situbondo,Situbondo,Jawa Timur,cluster
184874,2020-08-22,12:12:42,-7.763692855,113.980407715,8,snpp,1280,Situbondo,Situbondo,Jawa Timur,cluster
184875,2020-08-22,12:12:42,-7.70860863,113.9151535,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
184876,2020-08-22,12:12:42,-7.68824768,113.86300659,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,cluster
184877,2020-08-22,12:12:42,-7.61153364,112.35176849,8,snpp,1125,Mojowarno,Jombang,Jawa Timur,cluster
184878,2020-08-22,12:12:42,-7.43054295,111.93363953,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
184879,2020-08-22,12:12:42,-7.365698334999999,112.38757324,8,snpp,1280,Dawarblandong,Mojokerto,Jawa Timur,cluster
184880,2020-08-22,12:12:42,-7.33553386,112.569122315,8,snpp,1280,Kedamean,Gresik,Jawa Timur,cluster
184881,2020-08-22,12:12:42,-7.42988682,111.84490204,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
184882,2020-08-22,12:12:42,-7.361806155,112.32838058499999,8,snpp,1280,Kudu,Jombang,Jawa Timur,cluster
