id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422367,2021-12-08,10:27:45,-2.168338,100.933742,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422368,2021-12-08,10:27:45,-2.167795,100.933741,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422371,2021-12-08,10:27:45,-2.372052,100.935361,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422372,2021-12-08,10:27:45,-2.371781,100.935361,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422373,2021-12-08,10:27:45,-2.37178,100.93563,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422377,2021-12-08,10:27:45,-2.206291,100.951317,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422378,2021-12-08,10:27:45,-2.202052,101.076961,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422379,2021-12-08,10:27:45,-2.20178,101.07696,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422382,2021-12-08,10:27:45,-2.221223,101.137383,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422383,2021-12-08,10:27:45,-2.22068,101.137382,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422384,2021-12-08,10:27:45,-2.22068,101.137651,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422385,2021-12-08,10:27:45,-2.220951,101.137652,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422386,2021-12-08,10:27:45,-2.221494,101.137383,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422387,2021-12-08,10:27:45,-2.221222,101.137652,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422388,2021-12-08,10:27:45,-2.221494,101.137653,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422390,2021-12-08,10:27:45,-2.22068,101.137921,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422392,2021-12-08,10:27:45,-2.220409,101.137651,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422398,2021-12-08,10:27:45,-0.839398,100.356612,9,landsat8,90,Kototengah,Padang,Sumatera Barat,pixel
422399,2021-12-08,10:27:45,-0.839127,100.356611,9,landsat8,90,Kototengah,Padang,Sumatera Barat,pixel
422400,2021-12-08,10:27:45,-1.568805,100.6743,7,landsat8,90,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
422401,2021-12-08,10:27:45,-1.644108,100.808616,7,landsat8,90,Lengayang,Pesisir Selatan,Sumatera Barat,pixel
422402,2021-12-08,10:27:45,-1.743347,100.8602,9,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
422403,2021-12-08,10:27:45,-1.936409,100.935081,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422404,2021-12-08,10:27:45,-1.936137,100.93508,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422405,2021-12-08,10:27:45,-1.936137,100.93535,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422406,2021-12-08,10:27:45,-1.936408,100.93535,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422407,2021-12-08,10:27:45,-1.936408,100.93562,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422408,2021-12-08,10:27:45,-1.936408,100.93589,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
