id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
297611,2021-05-23,08:46:40,-1.458193,127.435414,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297612,2021-05-23,08:46:40,-1.457922,127.435414,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297613,2021-05-23,08:46:40,-1.457922,127.435684,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297614,2021-05-23,08:46:40,-1.458193,127.435684,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297615,2021-05-23,08:46:40,-1.458465,127.435683,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297616,2021-05-23,08:46:40,-1.458194,127.435953,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297617,2021-05-23,08:46:40,-1.458465,127.435953,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297618,2021-05-23,08:46:40,-1.458465,127.436223,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297619,2021-05-23,08:46:40,-1.458736,127.436222,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297620,2021-05-23,08:46:40,-1.457651,127.436493,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297621,2021-05-23,08:46:40,-1.457109,127.436493,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297622,2021-05-23,08:46:40,-1.45738,127.436493,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297623,2021-05-23,08:46:40,-1.457109,127.436763,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297624,2021-05-23,08:46:40,-1.45738,127.436762,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297625,2021-05-23,08:46:40,-1.457651,127.436762,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297626,2021-05-23,08:46:40,-1.45738,127.437032,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297627,2021-05-23,08:46:40,-1.457652,127.437032,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
297628,2021-05-23,08:46:40,-8.166309,124.877182,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
297629,2021-05-23,08:46:40,-8.166581,124.876911,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
297630,2021-05-23,08:46:40,-8.16658,124.877183,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
297631,2021-05-23,08:46:40,-9.135419,124.919649,7,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
297632,2021-05-23,08:46:40,-9.549511,124.825197,9,landsat8,90,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
297633,2021-05-23,08:46:40,-9.54924,124.825196,9,landsat8,90,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
