id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070525,2020-10-29,00:00:44,-9.59000874,124.50025177,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2070526,2020-10-29,00:00:44,-9.76595116,120.57819366,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2070527,2020-10-29,00:00:44,-2.06343174,115.57053375,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2070528,2020-10-29,00:00:44,-3.87284064,122.4090271,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2070529,2020-10-29,00:00:44,-3.9027612233333335,122.41895548333332,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2070530,2020-10-29,00:00:44,-4.58305931,121.97488403,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2070531,2020-10-29,00:00:44,-7.943958520000001,131.23374176,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070532,2020-10-29,00:00:44,-7.97312307,125.82871246,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2070533,2020-10-29,00:00:44,-2.83036447,122.17572021,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2070534,2020-10-29,00:00:44,-2.83242329,122.16638183666667,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
2070535,2020-10-29,00:00:44,-1.86440647,115.85579681,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2070536,2020-10-29,00:00:44,-2.96871471,122.1889267,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
